Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,4,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
3,-,RM,Come back to me,-,3,1,,,,
4,up,OneRepublic,I Ain't Worried,18,1,72,,,,
5,down,Artemas,i like the way you kiss me,2,2,6,,,,
6,down,Cyril,Stumblin' In,5,4,12,,,,
7,up,BTS,Not Today,17,7,3,,,,
8,down,Benson Boone,Beautiful Things,4,1,15,,,,
9,up,Loreen,Tattoo,25,1,22,,,,
10,-,Teddy Swims,Lose Control,-,9,6,,,,
11,down,Lady Gaga & Bradley Cooper,Shallow,7,2,208,25,2019-10-06,25,2019-10-06
12,down,Adele,Hello,8,2,148,,,,
13,down,Ed Sheeran,Shape of You,9,2,136,94,2020-01-05,94,2020-01-05
14,-,Kendrick Lamar,Not Like Us,-,14,1,,,,
15,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,43,,,,
16,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,2,,,,
17,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,17,1,,,,
18,-,Refew & Jaroslav Oláh,Čardáš,-,18,2,,,,
19,-,Nemo,The Code,-,19,1,,,,
20,-,Lay Bankz,Tell Ur Girlfriend,-,20,1,,,,
21,-,Sofian Medjmedj & Ben Cristovao,Slzy,-,3,7,,,,
22,-,Kim Soo-Hyun,Way Home,-,22,1,,,,
23,-,RM,Come back to me (Radio Edit),-,23,1,,,,
24,-,Akrobat,Lando Norris (Rollercoaster),-,24,1,,,,
25,-,"RSCL, Repiet & Julia Kleijn",Echo,-,25,1,,,,
26,-,"Jon Fierce, Sarah de Warren & okafuwa",Hearts on Fire,-,26,1,,,,
27,-,ZAZ,私の欲しいもの,-,20,24,,,,
28,up,The Kiffness,I Go Meow,44,25,2,,,,
29,-,"Jax Jones, Zoe Wees & Scooter",Never Be Lonely (Scooter Remix),-,29,1,,,,
30,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,30,1,,,,
31,-,Elán,Znova sa ma dotkni,-,31,1,,,,
32,-,Unknown Consciousness,Akvamarín (feat. WEN),-,32,1,,,,
33,-,Black Veil Brides,Bleeders,-,33,1,,,,
34,-,Charli XCX,360,-,34,1,,,,
35,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,10,1,,,,
36,-,Eva Burešová,Sirény,-,8,2,,,,
37,-,Kevin Abstract,Tennessee (feat. Lil Nas X),-,37,1,,,,
38,-,"Blasterjaxx, Lockdown & Vion Konger",Feel The Bass,-,38,1,,,,
39,-,Gzuz & LX,Motorsport,-,39,1,,,,
40,-,Myles Smith,Stargazing,-,40,1,,,,
41,-,Gipsy Čáve,MMA,-,27,1,,,,
42,-,Byond Bliss & Rachel Morgan Perry,The Ocean,-,42,1,,,,
43,-,Zigi SC,Bullet Train,-,43,1,,,,
44,-,Keith Richards,I'm Waiting for the Man,-,44,1,,,,
45,-,illuminati hotties,Can't Be Still,-,45,1,,,,
46,-,Ed Solo & GU:STUFF,Raggamuffin,-,46,1,,,,
47,-,Sid Phillips,Boogie Man (2023 Remastered),-,47,1,,,,
48,-,Raffa Fl,Ritmo,-,48,1,,,,
49,-,Sub Zero Project & Hard Driver,Liberation (Extended Mix),-,49,1,,,,
50,-,Loredana Bertè,Pazza,-,50,1,,,,
51,-,BM,Nectar (feat. Jay Park),-,51,1,,,,
52,-,Ames & Beza,How To Say Goodbye,-,52,1,,,,
53,-,Brawl Stars,Amplify this Melodie,-,53,1,,,,
54,-,Riversmelt,Brawl Stars Lose Screen Phonk,-,54,1,,,,
55,-,YAROMIYA & ALEKSEEV,Більш Ніж Друг,-,55,1,,,,
56,-,Rooler & Atmozfears,Into the Wild (Official Intents Festival 2024 Anthem) [Extended Mix],-,56,1,,,,
57,-,Take That,All Wrapped Up,-,57,1,,,,
58,-,I. JORDAN,Real Hot n Naughty (feat. Felix Mufti),-,58,1,,,,
59,-,Logistics,After Dark,-,59,1,,,,
60,-,lee-kiejun,Brahms: lullaby (Orgel (Arr. for Orgel by lee-kiejun),-,60,1,,,,
61,-,Chico & Qatoshi,Перломутрові Сльози,-,61,1,,,,
62,-,Iryna Fedyshyn,Секрет,-,62,1,,,,
63,-,Bonnie Tyler & Kareen Antonn,Si demain... (Turn Around) [Radio Edit],-,63,1,,,,
64,-,[:SITD:],Brieselang,-,64,1,,,,
65,-,Logistics,Take Me to Another World (feat. Stella Attar),-,65,1,,,,
66,-,Logistics,Broken Light (feat. Thomas Oliver),-,66,1,,,,
67,-,Jobbi Tao,Bam Bam Ba,-,67,1,,,,
68,-,addie dunworth,Creep (feat. Color of Sound Band),-,68,1,,,,
69,-,Streetbandits,Better Off Alone / Rhythm Is a Dancer / No Good,-,69,1,,,,
70,-,ian,Grand Slam,-,70,1,,,,
71,-,Dymytry,Zítřek Nám Nikdo Neslíbí,-,71,1,,,,
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,114,,,,
73,-,The Midnight,The Comeback Kid (Instrumental),-,73,1,,,,
74,-,Komodo & Howard Dee,September Rain,-,74,1,,,,
75,-,Adam Lambert,Whataya Want From Me '24 (White Shadow's HEmix),-,75,1,,,,
76,-,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",-,76,1,,,,
77,-,Chicken Techno,Chicken Techno,-,77,1,,,,
78,-,Oli Julian & Nick Foster,The Reluctant Highwaywoman,-,78,1,,,,
79,down,Ed Sheeran,Perfect,11,3,107,73,2019-10-06,58,2019-10-20
80,-,Bella Thorne & Zendaya,Made in Japan,-,80,1,,,,
81,-,Michal David,Jsi pro mě nejvíc,-,81,1,,,,
82,-,Oli Julian & Nick Foster,In-Depth Conversations,-,82,1,,,,
83,-,Andrews Brothers Original Cast,Here Comes the Navy,-,83,1,,,,
84,-,Valeron & Cafe De Anatolia,Serifos,-,84,1,,,,
85,-,Douglas Dare,Three Roads,-,85,1,,,,
86,-,"Sonny Fodera, Yeah Boy & Camden Cox",Something About You,-,86,1,,,,
87,-,Gåte,Ulveham,-,87,1,,,,
88,-,Charlotte Day Wilson,Canopy,-,88,1,,,,
89,-,Oli Julian & Nick Foster,Nell's Theme,-,89,1,,,,
90,-,Loverman,Differences Aside,-,90,1,,,,
91,down,James Arthur,Impossible,13,6,77,,,,
92,-,千葉雄喜,チーム友達,-,92,1,,,,
93,-,Ali Kuru,Arob,-,93,1,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,14,6,67,,,,
95,-,Piano Dreamers,Another Love (Instrumental),-,95,1,,,,
96,-,Rift,Star-Walking,-,96,1,,,,
97,-,"Yung Beef, Cookin Soul & Pablo Chill-E",PINK FLOYD,-,97,1,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,56,,,,
99,-,The-O,Jednou,-,99,1,,,,
100,-,Kgzoo,Isginci,-,100,1,,,,
