Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,9,1,10,94,2019-12-01,1,2020-03-01
2,up,Regard,Ride It,17,1,20,57,2019-10-06,13,2019-11-10
3,-,DJ Roxtar,Corona Firus,-,3,1,,,,
4,-,Dua Lipa,Don't Start Now,-,4,14,19,2019-11-03,3,2020-01-05
5,down,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
6,-,Maroon 5,Memories,-,5,19,36,2019-10-06,2,2019-11-17
7,-,MIRAI,Dej si roušku (feat. Nikol Štíbrová),-,7,1,,,,
8,-,Tones and I,Bad Child,-,8,1,,,,
9,-,DJ Roxtar,Nečum na mě (MC Afolfeen),-,9,1,,,,
10,-,The Weeknd,In Your Eyes,-,10,1,41,2020-03-22,12,2020-03-29
11,-,Random Encounters,Up on My Housetop: A Hello Neighbor Song,-,11,1,,,,
12,-,Jana Kirschner & Vojtěch Dyk,Na okamih,-,8,1,,,,
13,up,Tiësto,BLUE (feat. Stevie Appleton),40,13,5,,,,
14,down,Marek Ztracený,Tak se nezlob,6,2,5,,,,
15,-,Mirai,Øtchi,-,15,2,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),25,1,2,97,2020-01-12,7,2020-05-10
17,-,surf mesa,Ily,-,2,3,63,2020-04-19,18,2020-07-12
18,-,Ava Max,Kings & Queens,-,5,1,80,2020-03-15,37,2020-09-27
19,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,19,1,85,2020-03-22,78,2020-03-29
20,-,Lewis Capaldi,Before You Go (Piano Version),-,20,1,99,2020-01-05,99,2020-01-05
21,-,Little Big,UNO,-,21,1,34,2020-03-22,34,2020-03-22
22,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,3,,,,
23,up,Kryštof,Hvězdáři (feat. Sima Martausová),24,3,17,,,,
24,-,Lewis Capaldi,Someone You Loved,-,2,5,4,2019-10-06,4,2019-10-06
25,-,Annie Lennox,I Put a Spell On You,-,25,1,,,,
26,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),21,4,11,,,,
27,-,Melanie C,Who I Am,-,27,1,,,,
28,down,Lady Gaga,Always Remember Us This Way,15,3,13,98,2019-10-13,90,2019-11-17
29,-,Shaggy,"Boombastic (7"" Edit)",-,29,1,,,,
30,up,Adam Ďurica,Zatancuj Si So Mnou,31,4,3,,,,
31,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,31,1,,,,
32,-,Dalibor Janda,Vždycky Jsem To Já,-,32,1,,,,
33,-,Eleni Foureira,Fuego (Playmen Festival Remix),-,33,1,,,,
34,-,UB40,"Red Red Wine (Edit) [Remastered]""",-,34,1,,,,
35,-,Amco,Magnet,-,35,1,,,,
36,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,36,1,,,,
37,-,Nerieš,Viac (feat. Separ),-,37,1,,,,
38,-,Tori Kelly,Don't You Worry 'Bout a Thing,-,38,1,,,,
39,-,Jackson Greenberg,Explained Theme Song,-,39,1,,,,
40,-,Sing2Piano,One Last Time (Originally Performed by Ariana Grande) [Piano Karaoke Version],-,40,1,,,,
41,-,Divokej Bill,Takovej Pocit,-,41,1,,,,
42,-,Mirai,I PŘES TO VŠECHNO,-,1,1,,,,
43,-,Kat DeLuna,Calling You,-,43,1,,,,
44,-,Mark Dohner,Memory,-,44,1,,,,
45,-,Kids Superstars,"Oggy and the Cockroaches Theme Song (From ""Oggy and the Cockroaches"")",-,45,1,,,,
46,-,JONY & Andro,Мадам,-,46,1,,,,
47,-,Steve Miller Band,Jet Airliner,-,47,1,,,,
48,-,Jacques Greene,Quicksand,-,48,1,,,,
49,-,Kenny Foster,Country Roads (feat. Sarah Darling),-,49,1,,,,
50,-,Milan Drobný,Jsi Můj Sen,-,50,1,,,,
51,-,AG,My Love Will Never Die (feat. Claire Wyndham),-,39,2,,,,
52,-,Klaas,Mr. Saxobeat (Extended Mix),-,52,1,,,,
53,-,Marcell,Tvůj svět (feat. Lucie Bílá),-,14,2,,,,
54,-,Láska,Jako Já,-,54,1,,,,
55,-,Ae:ther,Arteon (Dealing with God),-,55,1,,,,
56,-,Ed Sheeran & Travis Scott,Antisocial (MK Remix),-,56,1,,,,
57,-,OneRepublic,Rescue Me,-,57,1,72,2019-10-06,72,2019-10-06
58,-,Roxen,Ce-Ţi Cântă Dragostea,-,58,1,,,,
59,-,Alvik,Build,-,59,1,,,,
60,-,Topic,Breaking Me (feat. A7S),-,2,2,94,2020-03-01,8,2020-08-16
61,-,Saint Etienne,Tonight,-,61,1,,,,
62,-,Influence Akaba,Osamakue,-,62,1,,,,
63,-,Childish Gambino,Time,-,63,1,,,,
64,-,Pusha T,"Trouble on My Mind (feat. Tyler, The Creator)",-,64,1,,,,
65,-,MOGUAI & Kai Tracid,Dt64,-,65,1,,,,
66,-,Michal Hruza,Propojení,-,66,1,,,,
67,-,Ronnie Spiteri,Déjà Vu (Extended),-,67,1,,,,
68,-,Johannes Oerding,Alles okay,-,68,1,,,,
69,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,69,1,,,,
70,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,70,1,71,2020-03-29,67,2020-06-28
71,-,Jax Jones & Ella Henderson,This Is Real,-,71,1,,,,
72,-,Michal Hruza,Nad světem,-,42,1,,,,
73,-,Ryan Miles,Flashlight (Bachata Remix),-,73,1,,,,
74,-,Divokej Bill,Malovani,-,74,1,,,,
75,-,BONES,Virus,-,75,1,,,,
76,-,Pabllo Vittar & Thalía,Tímida,-,76,1,,,,
77,-,Luttrell,Synergy 2000,-,77,1,,,,
78,-,Eskei83,Walk Away (feat. H. Kenneth),-,78,1,,,,
79,-,Super8 & Tab & Christina Novelli,Rooftops (Maarten De Jong Remix),-,79,1,,,,
80,-,Onyx,Raze It Up,-,80,1,,,,
81,-,BONES,SystemPreferences,-,81,1,,,,
82,-,Wu-Tang Clan,Ya'll Been Warned,-,82,1,,,,
83,-,Ava Max,Kings & Queens (MOTi Remix),-,83,1,,,,
84,-,Th3rea$On,D'ussè,-,84,1,,,,
85,-,Doja Cat,Streets,-,62,1,27,2021-01-24,7,2021-03-07
86,-,Colour Castle & Supermini,On Fire (Hawksburn Remix) [Radio Edit],-,86,1,,,,
87,-,Alan Walker & Ava Max,"Alone, Pt. II",-,11,2,,,,
88,-,Martin Císar,Navždy,-,88,1,,,,
89,-,LMC,Te Amo (Attollo Extended Remix),-,89,1,,,,
90,-,Hoobastank,The Reason,-,90,1,,,,
91,-,Lil Jackie,Slidegang!,-,91,1,,,,
92,-,Lecrae & Zaytoven,Holy Water,-,92,1,,,,
93,-,John Newman,Feelings,-,93,1,,,,
94,-,The Strokes,At the Door,-,94,1,,,,
95,-,The Count Basie Orchestra,The Apple Jump 2 (feat. Lester Young),-,95,1,,,,
96,-,Wang Leehom,Great Wall,-,96,1,,,,
97,-,Five Finger Death Punch,A Little Bit Off,-,97,1,,,,
98,-,Milan Drobný,Nejsem Harlekýn,-,98,1,,,,
99,-,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",-,99,1,,,,
100,-,Rhi,How Deep,-,100,1,,,,
