Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,4,1,49,79,2019-11-17,1,2020-12-13
2,-,Sima,Bejby,-,2,1,,,,
3,-,Sia,Snowman,-,2,14,57,2020-12-20,11,2020-12-27
4,up,O5 a Radeček,HORY,17,4,3,,,,
5,up,Ewa Farna,Vanoce Na Miru,18,1,27,,,,
6,down,Lady Gaga & Bradley Cooper,Shallow,2,2,185,25,2019-10-06,25,2019-10-06
7,down,Adele,Hello,3,2,130,,,,
8,-,Scooter & Harris & Ford,Rave & Shout,-,8,1,,,,
9,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,9,2,34,2019-12-29,13,2020-12-27
10,-,Freddy Fazbear Remixes,Yo Phone Linging,-,10,1,,,,
11,down,Ed Sheeran,Shape of You,10,2,114,94,2020-01-05,94,2020-01-05
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,97,,,,
13,down,Ed Sheeran,Perfect,12,3,87,73,2019-10-06,58,2019-10-20
14,up,James Arthur,Impossible,96,6,60,,,,
15,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),98,7,53,,,,
16,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,51,,,,
17,up,Dymytry & Arakain,Žít Svůj Sen,20,17,2,,,,
18,-,P!nk,TRUSTFALL,-,1,24,,,,
19,-,Pastor & RajOne,Back!,-,19,1,,,,
20,-,Adele,Rolling In the Deep,-,8,47,,,,
21,-,Toxic Hearts,Forever Is Never Enough (Remix),-,21,1,,,,
22,-,Mateusz,All Day Fresh,-,22,1,,,,
23,-,Lenny Kravitz,"Road to Freedom (From the Netflix Film ""Rustin"")",-,23,1,,,,
24,-,Václav Neckář,Půlnoční,-,2,64,,,,
25,-,Indhira Luna,Amor Y Funk,-,25,1,,,,
26,-,Daniel Šafařík,Fast Life,-,26,1,,,,
27,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,5,17,,,,
28,-,Reed Wonder & Aurora Olivas,The Machine,-,28,1,,,,
29,-,José Feliciano,Feliz Navidad,-,7,3,,,,
30,-,Patti Austin,Mack the Knife (feat. Gordon Goodwin's Big Phat Band),-,30,1,,,,
31,-,Liam Finn,I Just Want You To Be So Happy,-,31,1,,,,
32,-,Kraak & Smaak,How We Gonna Stop the Time (feat. Stee Downes) [Brijean Remix],-,32,1,,,,
33,-,Finem,K.P.T,-,33,1,,,,
34,-,pumbum,Leo,-,34,1,,,,
35,-,David Kushner,Dead Man,-,35,1,,,,
36,-,Peyton Parrish,Poetry Glass,-,36,1,,,,
37,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,10,13,31,2019-12-08,26,2020-12-27
38,-,The Cure,Jupiter Crash,-,38,1,,,,
39,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,39,4,81,2019-12-29,81,2019-12-29
40,-,Meshell Ndegeocello,Gatsby (feat. Cory Henry & Joan As Police Woman),-,40,1,,,,
41,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [THEMBA Remix],-,41,1,,,,
42,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,42,3,,,,
43,-,Nidhan Hari,Wahe Guru (Radio Edit),-,43,1,,,,
44,-,Scooter,Shake That! (Remastered),-,44,1,,,,
45,-,James Bay,Us (filous Remix),-,45,1,,,,
46,-,Innellea,Silence (feat. Maurice Kaar) [Edit],-,46,1,,,,
47,-,Scooter,4 AM (Remastered),-,47,1,,,,
48,-,Young Pines,Start Right Now (feat. Laney Jones),-,48,1,,,,
49,-,David Kushner,Daylight,-,11,7,,,,
50,-,Denzzy & BIXI,V naší káře,-,50,1,,,,
51,-,Джаро & Ханза,Ты мой кайф,-,51,1,,,,
52,-,Ananda Yogiji,Divine Lover's Maha Mantra,-,52,1,,,,
53,-,TEKSIDR,Книга,-,53,1,,,,
54,-,Forester,When I Fall Asleep (with Jai Wolf),-,54,1,,,,
55,-,cr1tter,mOXy,-,55,1,,,,
56,-,The Chalkeaters,Furrýmon: Gotta Smash ’Em All! (feat. Black Gryph0n & PiNKII),-,56,1,,,,
57,-,NILETTO,Снова холодает,-,57,1,,,,
58,-,Charlie Shavers,El Salon De Gutbucket,-,58,1,,,,
59,-,Peacock,Close Your Eyes,-,59,1,,,,
60,-,Meeca & rainer,Wiichod (feat. Juana),-,60,1,,,,
61,-,Roosevelt,Alive,-,61,1,,,,
62,-,Rohony & MDMX,Cassiopea (feat. Pavel Machát),-,62,1,,,,
63,-,Sheila Jordan,Bird Alone (Live),-,63,1,,,,
64,-,Maya and Mary,Happy Birthday Princess (Instrumental Version),-,64,1,,,,
65,-,Lauv,Love U Like That (Korean Version),-,65,1,,,,
66,-,Wisin & Young Miko,Señorita,-,66,1,,,,
67,-,Adam Ten & Maori,Spring Girl (Vintage Culture Remix),-,67,1,,,,
68,-,Mimi Webb,Back Home For Christmas,-,68,1,,,,
69,-,White Noise Baby Sleep & White Noise For Babies,White Noise for Babies,-,69,1,,,,
70,-,Helena Vondráčková,Nebudeme sedět doma,-,70,1,,,,
71,-,STRAPPED!,Move,-,71,1,,,,
72,-,BeeBoss,Ngày Tết Quê Em,-,72,1,,,,
73,-,BOOMIN'TRILLA,Max Verstappen,-,73,1,,,,
74,-,Magnificence & EisaYZ,Innervoices,-,74,1,,,,
75,-,Power Music Workout,Bette Davis Eyes (Extended Workout Remix),-,75,1,,,,
76,-,Sheila Jordan,Don't Explain,-,76,1,,,,
77,-,Madota,Roobah,-,77,1,,,,
78,-,Thu Âm Việt,Anh yêu em (feat. Nguyễn An Đệ & Quỳnh Cầm),-,78,1,,,,
79,-,Nick Cave & Warren Ellis,Galleon Ship (Live At The Sydney Opera House),-,79,1,,,,
80,-,Blake Shelton,God's Country,-,80,1,99,2019-10-13,93,2019-11-24
81,-,Ambient Light Orchestra,Just Can't Get Enough,-,81,1,,,,
82,-,Nick Cave & Warren Ellis,I Need You (Live At The Sydney Opera House),-,82,1,,,,
83,-,Bongeziwe Mabandla,Yini,-,83,1,,,,
84,-,Bruce Dickinson,Afterglow of Ragnarok,-,84,1,,,,
85,-,"Suncatcher, Exolight & Emilya Buchan",To the Bitter End,-,85,1,,,,
86,-,"Tabernacle Choir at Temple Square, Orchestra at Temple Square & Mack Wilberg",Joy to the World (with Gabriel Trumpet Ensemble),-,86,1,,,,
87,-,Nine Inch Nails,Something I Can Never Have,-,87,1,,,,
88,-,Nick Cave & Warren Ellis,Waiting For You (Live At The Sydney Opera House),-,88,1,,,,
89,-,Lil Lucky,Oh No,-,89,1,,,,
90,-,Lloyd Banks,Above the Law,-,90,1,,,,
91,-,Moravanka Jana Slabáka,Zasvítil Měsíc Nad Huménko,-,91,1,,,,
92,-,Louise Harris,We Tried,-,92,1,,,,
93,-,Kult,Czterej Głupcy,-,93,1,,,,
94,-,Henri Werner,Nightmare (feat. EHLE),-,94,1,,,,
95,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,44,,,,
96,-,Endriu & Maestro,W Klapkach,-,96,1,,,,
97,-,TECHNO N TEQUILLA,Walking On a Dream (Techno),-,97,1,,,,
98,-,TRANS FX,(Workin' That) Hard Time Floor,-,98,1,,,,
99,-,Crazy Loop,Love Maria (L L P Remix),-,99,1,,,,
100,-,Victor Manuelle,Qué Habría Sido de Mí,-,100,1,,,,
