Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,9,,,,
2,up,Artemas,i like the way you kiss me,22,2,2,,,,
3,up,j-hope,NEURON,14,3,2,,,,
4,down,Benson Boone,Beautiful Things,2,1,10,,,,
5,down,Marc Rebillet,Your New Morning Alarm,4,2,7,,,,
6,-,blessed2k24,frozy kompa,-,6,1,,,,
7,down,OneRepublic,I Ain't Worried,3,1,67,,,,
8,up,Lewis Capaldi,Someone You Loved,25,2,31,4,2019-10-06,4,2019-10-06
9,up,P!nk,TRUSTFALL,26,1,30,,,,
10,down,Ofenbach,Overdrive (feat. Norma Jean Martine),8,2,12,,,,
11,up,Cyril,Stumblin' In,28,4,7,,,,
12,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),11,8,6,,,,
13,up,Lucie Bílá,Děkuju Ti,31,13,6,,,,
14,up,DJ Tons,Always Remember Us This Way,32,14,6,,,,
15,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),24,15,2,,,,
16,up,Beyoncé & Miley Cyrus,II MOST WANTED,35,16,2,,,,
17,up,j-hope,i wonder...,36,17,2,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,18,2,88,2020-03-22,66,2020-03-29
19,-,ADAM,Zhurek (Isko Alvarez remix),-,18,3,,,,
20,down,Miley Cyrus,Flowers,6,1,48,,,,
21,-,Kanye West & Ty Dolla $ign,Paid,-,21,1,,,,
22,up,Jamaron,smrt nás nerozdělí,39,22,3,,,,
23,up,Loituma,Ievan polkka 2023,40,23,2,,,,
24,-,Unknown,What Was I Made For?,-,2,6,,,,
25,-,Beyoncé,TEXAS HOLD 'EM,-,5,5,,,,
26,-,Hilary Gardner,A Cowboy Serenade (While I'm Smokin' My Last Cigarette),-,26,1,,,,
27,-,Alesso,Zig Zag,-,27,1,,,,
28,-,Ella Henderson,Alibi (feat. Rudimental),-,28,1,,,,
29,-,Игорь Скляр,Комарово,-,29,1,,,,
30,-,Anna K.,Na malou chvíli,-,27,8,,,,
31,-,JoJo Siwa,Karma,-,31,1,,,,
32,-,LegacyOfficial & Curlyheads,Bounce,-,32,1,,,,
33,-,KroutiLOVE,By The Way,-,33,1,,,,
34,-,ISHAN,My Mouth (la la la),-,34,1,,,,
35,-,Einstürzende Neubauten,Ist Ist,-,35,1,,,,
36,-,Communauté de l'Emmanuel,Couronnée d'étoiles,-,36,1,,,,
37,-,Gorje Hewek & ETNE,Children (Extended Mix),-,37,1,,,,
38,-,Max Brhon,Redemption,-,38,1,,,,
39,-,Purple Palace,Fuck the Art World,-,39,1,,,,
40,-,Trent Madison,Boys Don't Cry,-,40,1,,,,
41,up,Lady Gaga & Bradley Cooper,Shallow,82,2,203,25,2019-10-06,25,2019-10-06
42,down,Adele,Hello,5,2,143,,,,
43,-,Mirror,Day 0 (feat. Dame D.O.L.L.A.),-,43,1,,,,
44,-,Take That,You And Me,-,44,1,,,,
45,-,MAKJ & Faustix,Trouble,-,45,1,,,,
46,-,Сателлит,Преданная,-,46,1,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,109,,,,
48,-,larissa,Brukievv,-,48,1,,,,
49,-,SQWAD & The Melody Men,You Ate That,-,49,1,,,,
50,-,DJ Clau,Locura (Bachata Version),-,50,1,,,,
51,-,L'Impératrice & Fabiana Martone,Danza Marilù,-,51,1,,,,
52,-,Adani & Wolf,Amsterdam,-,52,1,,,,
53,down,Ed Sheeran,Shape of You,7,2,131,94,2020-01-05,94,2020-01-05
54,-,Bingo Players & Oomloud,Jump,-,54,1,,,,
55,-,Kali & Hoodini,"Boli dobré, boli zlé",-,55,1,,,,
56,-,Rúzsa Magdolna,Matricák,-,56,1,,,,
57,-,Hilla Peer & Roy Aharon,Focus On You (Acoustic Version),-,57,1,,,,
58,down,Ed Sheeran,Perfect,10,3,102,73,2019-10-06,58,2019-10-20
59,-,Jose Solano,Manglar Cósmico,-,59,1,,,,
60,-,Lil Kaine,Hope (feat. Freddie Dredd),-,60,1,,,,
61,-,Gary Clark Jr.,What About The Children (feat. Stevie Wonder),-,61,1,,,,
62,-,Bárbaro Fines y su Mayimbe,Yo Se (Intro),-,62,1,,,,
63,up,James Arthur,Impossible,86,6,72,,,,
64,-,Shama,Estaré Esperándote,-,64,1,,,,
65,-,Luude,Pachamama (feat. Elliphant),-,65,1,,,,
66,-,Son Mieux,Tell Me More,-,66,1,,,,
67,-,Somelee,Adagio,-,67,1,,,,
68,-,Delta Heavy,Ascend,-,68,1,,,,
69,-,DJ Tony Pecino & Rau,Enrola (Bachata Version),-,69,1,,,,
70,-,LYP,Time for Love,-,70,1,,,,
71,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,7,65,,,,
72,up,The Chainsmokers & Coldplay,Something Just Like This,88,6,62,,,,
73,-,Pezzner,Squares,-,73,1,,,,
74,-,Freaks & Geeks & Veronica Bravo,Let Me Know,-,74,1,,,,
75,-,DJ Tony Pecino & Rau,Tengo Roto El Corazón (Bachata version),-,75,1,,,,
76,-,Sia,Incredible (feat. Labrinth),-,76,1,,,,
77,-,Foo Fighters,The Sky Is a Neighborhood,-,77,1,,,,
78,down,Adele,Rolling In the Deep,13,8,58,,,,
79,-,Paul van Dyk & Sue McLaren,Love Is Enough,-,79,1,,,,
80,-,Denis Dace,Вспоминай,-,80,1,,,,
81,-,Elderbrook,How Many Times (Andhim Remix),-,81,1,,,,
82,-,Autoerotique,The Alarm (Charlie Darker Remix),-,82,1,,,,
83,-,Tyler Ward,Try,-,83,1,,,,
84,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),90,7,52,,,,
85,-,Román & Dj Khalid,LUNA (Version Bachata),-,85,1,,,,
86,-,Carl Douglas,Kung Fu Fighting,-,86,1,,,,
87,-,Rachel Taylor,Eternity,-,87,1,,,,
88,-,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",-,88,1,,,,
89,down,Tones and I,Dance Monkey,15,1,93,6,2019-10-06,1,2019-11-10
90,-,SynthMax,Mareux the Perfect Girl (Ultra Slowed),-,90,1,,,,
91,-,Andhim,Mr. Bass (feat. Super Flu) [La Fleur Remix],-,91,1,,,,
92,-,Charlie Byrd,Blues for Felix,-,92,1,,,,
93,-,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),-,93,1,,,,
94,down,Adele,Set Fire to the Rain,16,9,39,,,,
95,-,DJ Restlezz,Herz Voraus (feat. Marry) [Megastylez Remix Edit],-,95,1,,,,
96,-,Sneaker Pimps,Spin Spin Sugar (Armand's Dark Garage Mix),-,96,1,,,,
97,-,Fluke,Switch / Twitch,-,97,1,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,10,36,,,,
99,-,Minako Honda,Suki to Iinasai,-,99,1,,,,
100,-,C418,Moog City 2,-,100,1,,,,
