Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,1,1,0,,,,
2,up,Leoš Mareš & Karel Gott,Být Stále Mlád,2,2,0,,,,
3,up,Tones and I,Dance Monkey,6,1,0,6,2019-10-06,1,2019-11-10
4,down,Karel Gott,Ta pravá,3,3,0,,,,
5,up,Karel Gott,C'Est La Vie,7,5,0,,,,
6,down,Karel Gott,Stokrát Chválím Čas,5,5,0,,,,
7,up,Kapitán Demo,Zlatíčka,21,7,0,,,,
8,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),16,8,0,,,,
9,up,Lady Gaga & Bradley Cooper,Shallow,29,2,0,25,2019-10-06,25,2019-10-06
10,-,Karel Gott,Už Z Hor Zní Zvon,-,3,0,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,8,2,0,1,2019-10-06,1,2019-10-06
12,down,Calin & STEIN27,Růže,4,4,0,,,,
13,up,Karel Gott,Když Jsem Já Byl Tenkrát Kluk,14,13,0,,,,
14,down,Karel Gott,Když Milenky Pláčou,11,11,0,,,,
15,up,Karel Gott,Jdi Za Štěstím,36,15,0,,,,
16,-,Harry Styles,Lights Up,-,16,0,19,2019-10-13,12,2019-10-20
17,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",46,7,0,,,,
18,up,Karel Gott,Trezor,19,18,0,,,,
19,down,Karel Gott,Lady Carneval,17,17,0,,,,
20,-,Pavel Callta,Písnička (feat. Pokáč),-,6,0,,,,
21,up,Chinaski,Láska a data,26,7,0,,,,
22,down,Karel Gott,Krev Toulavá,20,20,0,,,,
23,down,Karel Gott,Když muž se ženou snídá,10,10,0,,,,
24,up,Lady Gaga,Always Remember Us This Way,32,3,0,98,2019-10-13,90,2019-11-17
25,up,Karel Gott,Je Jaká Je,89,25,0,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,22,0,21,2019-10-06,9,2019-10-13
27,down,Travis Scott,HIGHEST IN THE ROOM,23,23,0,35,2019-10-06,2,2019-10-13
28,down,Karel Gott,Měl jsem rád a mám,18,18,0,,,,
29,down,Karel Gott,To Musím Zvládnout Sám,15,15,0,,,,
30,up,Ed Sheeran,Shape of You,30,2,0,94,2020-01-05,94,2020-01-05
31,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",62,4,0,,,,
32,down,Karel Gott,Zůstanu Svůj,13,13,0,,,,
33,down,Billie Eilish,bad guy,12,3,0,5,2019-10-06,5,2019-10-06
34,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),41,7,0,,,,
35,down,Karel Gott,Stále Mlád,9,9,0,,,,
36,up,ONEMANSHOW Foundation,Cizí zeď,69,4,0,,,,
37,-,Siouxsie & The Banshees,Kiss Them For Me,-,37,0,,,,
38,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,25,16,0,,,,
39,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,5,0,,,,
40,-,Barbora Poláková,Kdyby,-,40,0,,,,
41,up,JP Cooper & Astrid S,Sing It With Me,43,24,0,,,,
42,-,Kanye West,Good Morning,-,42,0,,,,
43,-,Post Malone,Circles,-,13,0,2,2019-10-06,2,2019-10-06
44,-,Aphrodite's Child,Rain and Tears,-,44,0,,,,
45,-,Elvis Presley,Can't Help Falling In Love,-,45,0,,,,
46,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,46,0,,,,
47,-,The Beach Boys,Sloop John B,-,47,0,,,,
48,-,Adriana Caselotti,Some Day My Prince Will Come (From Walt Disney's ''Snow White and the Seven Dwarfs''),-,48,0,,,,
49,-,Melvitto,In Fact (feat. Gabzy),-,49,0,,,,
50,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,23,0,40,2019-10-06,40,2019-10-06
51,-,Michael Calfan,Wild Game (feat. Monique Lawz) [Club Mix],-,51,0,,,,
52,down,Karel Gott,"Kdepak, ty ptáčku, hnízdo máš?",49,24,0,,,,
53,-,The Score,Can't Stop Me Now,-,53,0,,,,
54,-,ATEEZ,Wonderland,-,54,0,,,,
55,-,Darren Styles,Switch (Radio Version),-,55,0,,,,
56,-,Tommaso Paradiso,Non avere paura,-,56,0,,,,
57,-,ダーティ・ループス,Work S**t Out,-,57,0,,,,
58,down,Berenika Kohoutová,Dělám Stojky,27,8,0,,,,
59,-,Karel Gott,Pábitelé,-,59,0,,,,
60,-,Fitz and The Tantrums,All the Feels,-,60,0,,,,
61,-,Sunset2002,Warriyo Mortals Feat,-,61,0,,,,
62,-,Giordana Angi,Stringimi Più Forte,-,62,0,,,,
63,-,Queen,Bohemian Rhapsody,-,16,0,,,,
64,-,Adam Mišík & Dorian,PROUD,-,49,0,,,,
65,down,Karel Gott,Léta Prázdnin,35,35,0,,,,
66,-,Ben Cristovao,Aleiaio,-,66,0,,,,
67,-,Marshmello & Bastille,Happier,-,67,0,74,2019-10-06,74,2019-10-06
68,-,Meghan Trainor,Wave (feat. Mike Sabath),-,68,0,,,,
69,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,69,0,,,,
70,-,Karel Gott,Žít,-,70,0,,,,
71,-,Melvitto,Wait for You (feat. Oxlade),-,71,0,,,,
72,up,Mirai,HOMETOWN,91,26,0,,,,
73,down,Kryštof,Cesta (feat. Tomáš Klus),40,2,0,,,,
74,-,Karel Gott,"Hej, páni konšelé",-,74,0,,,,
75,-,Cecilia Bartoli & György Fischer,"Pur Dicesti, O Bocca Bella",-,75,0,,,,
76,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,0,87,2019-10-20,28,2019-12-08
77,-,Masicka,Ride,-,77,0,,,,
78,down,Pharrell Williams,Happy,44,11,0,,,,
79,-,Vybz Kartel,Tip,-,79,0,,,,
80,-,The Mountain Goats,Up the Wolves,-,80,0,,,,
81,-,Ava Max,So Am I,-,8,0,69,2019-10-06,69,2019-10-06
82,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),28,9,0,,,,
83,-,Karel Gott,Jsem Na Světě Rád,-,83,0,,,,
84,-,Asher,Say It Right,-,84,0,,,,
85,down,Adele,Hello,45,2,0,,,,
86,up,Karel Gott,Lásko Má,99,86,0,,,,
87,-,The Weeknd,Earned It,-,22,0,,,,
88,-,The Offspring,Original Prankster (feat. Redman),-,88,0,,,,
89,-,TINI & Sebastián Yatra,Oye,-,89,0,54,2019-10-20,54,2019-10-20
90,-,Jestofunk,The Ghetto,-,90,0,,,,
91,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,5,0,,,,
92,-,Adriatique,Craft,-,92,0,,,,
93,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,93,0,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,7,0,,,,
95,-,Panic! At the Disco,High Hopes,-,46,0,,,,
96,down,Václav Neckář,Půlnoční,67,2,0,,,,
97,-,Rag'n'Bone Man,Human,-,13,0,,,,
98,-,AC/DC,Thunderstruck,-,9,0,70,2019-11-17,63,2019-12-08
99,-,Elisa,Tua Per Sempre,-,99,0,,,,
100,-,Susheela Raman,O Rama,-,100,0,,,,
