Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,7,96,2021-04-11,41,2021-05-16
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,21,87,2020-08-16,73,2020-09-27
4,up,Robin Schulz,All We Got (feat. KIDDO),6,4,10,68,2021-01-17,43,2021-01-31
5,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,9,61,2021-01-03,22,2021-02-07
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,4,72,2021-03-07,18,2021-05-16
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,3,5,56,2021-03-21,1,2021-03-28
8,up,Lady Gaga,Always Remember Us This Way,33,3,37,98,2019-10-13,90,2019-11-17
9,down,Imagine Dragons,Follow You,4,1,4,,,,
10,-,Whee In,water color,-,10,1,,,,
11,up,Tiësto,The Business,14,1,26,52,2021-01-03,18,2021-04-04
12,down,Ben E. King,Stand By Me,8,8,3,,,,
13,-,The Weeknd,Blinding Lights,-,1,51,94,2019-12-01,1,2020-03-01
14,up,Majestic & Boney M.,Rasputin,20,14,2,,,,
15,up,Lady Gaga & Bradley Cooper,Shallow,23,2,67,25,2019-10-06,25,2019-10-06
16,down,Mirai,I PŘES TO VŠECHNO,10,1,23,,,,
17,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,17,1,,,,
18,-,Basstrologe,Somebody To Love,-,14,2,,,,
19,-,Paulie Garand,Reason (feat. Milan André),-,19,1,,,,
20,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,20,1,,,,
21,-,"Regard, Troye Sivan & Tate McRae",You,-,21,1,,,,
22,-,Angill,Keep It Moving (feat. Method Man & ChubHill & Sami),-,22,1,,,,
23,-,NTO,Invisible (Paul Kalkbrenner Remix),-,23,1,,,,
24,-,"Marpo, SpecialBeatz & Separ",Choices,-,24,1,,,,
25,-,Ektor,Další kámen (feat. Yzomandias),-,12,2,,,,
26,-,Jason Derulo,Take You Dancing,-,6,8,71,2020-08-23,16,2021-01-17
27,-,Tom Grennan,Little Bit of Love,-,2,1,,,,
28,-,David Guetta & MORTEN,Kill Me Slow,-,28,1,,,,
29,-,Ektor,Hranice,-,3,4,,,,
30,-,Moby,Flower,-,12,1,,,,
31,down,CHANYEOL,Tomorrow,11,11,2,,,,
32,-,AquaBabes,Nejsem Další,-,32,1,,,,
33,-,Tones and I,Dance Monkey,-,1,54,6,2019-10-06,1,2019-11-10
34,-,Sebastian,Prach (feat. LIPO),-,34,2,,,,
35,-,Wohnout,Svaz Ceskych Bohemu,-,5,19,,,,
36,-,Taliesin Orchestra,Bella's Lullaby (Piano Version),-,36,1,,,,
37,-,YUNGBLUD,Strawberry Lipstick,-,37,1,,,,
38,-,Lama,lamabell,-,38,2,,,,
39,down,Ektor,Daň,36,8,4,,,,
40,-,The Knocks,Ride or Die (feat. Foster the People) [Purple Disco Machine Remix],-,40,1,,,,
41,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,6,8,,,,
42,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,27,,,,
43,-,Freddie Gibbs,Big Boss Rabbit,-,43,1,,,,
44,-,I.M.T. Smile & Ben Cristovao,MIESTO,-,44,1,,,,
45,-,Tierra Whack,Link,-,45,1,,,,
46,-,Disturbed,The Sound of Silence,-,16,1,,,,
47,-,Kings of Leon,Molly's Chambers,-,47,1,,,,
48,-,David Stypka & Bandjeez,"Dobré ráno, milá (feat. Ewa Farna)",-,2,2,,,,
49,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,49,1,93,2021-04-18,38,2021-04-25
50,-,Ektor,To je klíč (feat. Sergei Barracuda),-,20,2,,,,
51,-,Pascal Letoublon,Friendships,-,2,5,,,,
52,-,Tkay Maidza,Syrup,-,52,1,,,,
53,-,SQWOZ BAB & The First Station,АУФ,-,53,1,,,,
54,-,Yzomandias,BodyBag,-,54,3,,,,
55,-,Kygo,Gone Are The Days (feat. James Gillespie),-,55,1,,,,
56,-,Anouk,It’s A New Day,-,37,4,,,,
57,-,Dave,Titanium,-,57,1,,,,
58,-,Ektor,Dřep,-,58,1,,,,
59,-,Poté,Young Lies (feat. Damon Albarn),-,59,1,,,,
60,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,48,2,,,,
61,-,$uicideboy$,NEW PROFILE PIC,-,61,1,,,,
62,-,Aiko,Power,-,62,1,,,,
63,-,Jitka Zelenková,Bez Lásky Láska Není,-,63,1,,,,
64,-,AURORA,Runaway,-,28,1,26,2021-04-18,13,2021-04-25
65,-,KAI,Mmmh,-,65,1,,,,
66,-,Bull In China,No Brainer (feat. Mikoláš Růžička),-,66,1,,,,
67,down,The Weeknd,Save Your Tears,17,2,13,80,2020-03-22,1,2021-03-21
68,-,Lyapis Trubetskoy,В платье белом,-,68,1,,,,
69,-,Dalibor Janda,Hurikán 99,-,69,1,,,,
70,-,Loai Ali,משוגעים מג'נין,-,70,1,,,,
71,-,Dirkschneider & The Old Gang & U.D.O.,Where the Angels Fly,-,71,1,,,,
72,-,Jitka Zelenková,Kdybys Byl Sám,-,72,1,,,,
73,-,Garik Sukachev,За окошком месяц май,-,73,1,,,,
74,-,Silverstein,Bankrupt,-,74,1,,,,
75,-,Jitka Zelenková,Hodinky,-,75,1,,,,
76,-,Consolate,Are You Coming Back (feat. Lilla My),-,76,1,,,,
77,-,Ricky Martin,Livin' la Vida Loca,-,77,1,,,,
78,-,Marek Ztracený,Když tě život kope do zadku,-,29,4,,,,
79,-,Two Feet,Time Fades Away,-,79,1,,,,
80,-,Evan Friel,Love and Respect,-,80,1,,,,
81,-,Jitka Zelenková,Najednou Křídla Mám,-,81,1,,,,
82,-,Myles Kennedy,Get Along,-,82,1,,,,
83,-,Avicii,The Nights,-,19,1,,,,
84,-,Abis,Dovetails,-,84,1,,,,
85,-,ivy z,"10,000 Dawns",-,85,1,,,,
86,-,Tabata Songs,All the Small Things (Tabata),-,86,1,,,,
87,-,Jessica Simpson,"I Can, I Will",-,87,1,,,,
88,-,Hana Hegerová,Tak Abyste To Věděla,-,88,1,,,,
89,-,Technimatic,Night Vision,-,89,1,,,,
90,-,Two Feet,Never Enough,-,90,1,,,,
91,-,"Radim Hladík, Fedor Frešo, Oldřich Veselý & Vladimír Čech","Ej, Padá, Padá Rosenka",-,91,1,,,,
92,-,Evan Friel,Find a Way,-,92,1,,,,
93,-,DJ LBR,Wine It Up (Moombai Rock) [Club Mix] [feat. Nappy Paco],-,93,1,,,,
94,-,Mercan Dede,Kapadokya (Kora Remix),-,94,1,,,,
95,-,"Arah, Kreecher & Vince Weyn",Forsaken,-,95,1,,,,
96,-,mxmtoon,creep,-,96,1,,,,
97,-,Our Last Night,Astronaut In the Ocean,-,97,1,,,,
98,-,Gentleman,Devam,-,98,1,,,,
99,-,Luke Bergs,Daybreak,-,99,1,,,,
100,-,Foals,Miami,-,100,1,,,,
