Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,12,,,,
2,-,BTS,Dynamite,-,2,1,96,2020-08-23,2,2020-08-30
3,up,Miley Cyrus,Midnight Sky,4,3,2,14,2020-08-23,12,2020-10-25
4,up,Robin Schulz,In Your Eyes (feat. Alida),13,4,16,95,2020-03-08,54,2020-04-05
5,up,Topic,Breaking Me (feat. A7S),6,2,19,94,2020-03-01,8,2020-08-16
6,down,Harry Styles,Watermelon Sugar,3,1,12,85,2019-11-17,2,2020-08-23
7,down,The Weeknd,Blinding Lights,5,1,32,94,2019-12-01,1,2020-03-01
8,down,Kygo & Tina Turner,What's Love Got to Do with It,2,2,6,83,2020-09-06,57,2020-09-20
9,up,Mirai,YAHODA,15,9,11,,,,
10,up,Ava Max,Kings & Queens,12,5,19,80,2020-03-15,37,2020-09-27
11,-,BTS,Dynamite (Instrumental),-,11,1,,,,
12,up,twocolors,Lovefool,74,12,2,,,,
13,-,Yzomandias,Melanž,-,13,1,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),7,4,3,99,2020-07-26,16,2020-09-20
15,up,Adam Ďurica,Zatancuj Si So Mnou,41,4,16,,,,
16,-,Taylor Swift,the lakes (bonus track),-,16,1,,,,
17,-,Skardu,Slunko,-,17,1,,,,
18,-,Moja Rec,Lietačky (feat. Alan Murin),-,18,1,,,,
19,-,Tones and I,Dance Monkey,-,1,36,6,2019-10-06,1,2019-11-10
20,-,Shawn Mendes & Camila Cabello,Señorita,-,2,25,1,2019-10-06,1,2019-10-06
21,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,21,1,,,,
22,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,12,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,15,3,,,,
24,-,Jason Derulo,Take You Dancing,-,6,1,71,2020-08-23,16,2021-01-17
25,-,Normandie,Jericho,-,25,1,,,,
26,-,Texas,I Don't Want a Lover,-,26,1,,,,
27,-,Sia,Unstoppable,-,3,7,81,2019-11-10,81,2019-11-10
28,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,4,9,36,2020-06-21,2,2020-08-09
29,-,ROSALÍA & Travis Scott,TKN,-,1,7,96,2020-05-31,21,2020-06-07
30,-,American Authors,Best Day of My Life,-,30,1,,,,
31,-,Polytopia Music,Wopquchu Ca Talwas (Quetzali Anthem) [feat. Cawas Talaya] [Instrumental Version],-,31,1,,,,
32,-,Jacques Brel,Quand on n'a que l'amour,-,32,1,,,,
33,-,Apollo Fresh,JoJo Pose,-,33,1,,,,
34,-,ITZY,Not Shy,-,34,1,46,2020-08-23,34,2020-08-30
35,-,SAINt JHN,Roses (Imanbek Remix),-,1,22,97,2020-01-12,7,2020-05-10
36,-,Mary J. Blige,Just Fine,-,36,1,,,,
37,-,Poetika,Karavana (feat. MIRAI),-,35,1,,,,
38,-,The Alan Parsons Project,Eye In the Sky,-,38,1,,,,
39,down,Yzomandias & Nik Tendo,Rolls,20,9,2,,,,
40,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,40,1,,,,
41,-,Headquarters Music,The Hide and Seek Song,-,41,1,,,,
42,-,Dynazty,The Human Paradox,-,42,1,,,,
43,-,Vic Mensa,DIRT ON MY NAME,-,43,1,,,,
44,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,44,1,,,,
45,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,15,6,,,,
46,-,Michal David,Právě Začínáme,-,46,1,,,,
47,-,Jonas Brothers,X (feat. KAROL G),-,47,1,78,2020-06-21,78,2020-06-21
48,-,Ricky Martin,Popotitos,-,48,1,,,,
49,-,Vic Mensa,VENDETTA,-,49,1,,,,
50,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,50,1,,,,
51,-,Tom Jones,Sexbomb (feat. Mousse T.),-,51,1,,,,
52,-,Anna K.,Na malou chvíli,-,27,1,,,,
53,-,Marshmello & Halsey,Be Kind,-,27,4,50,2020-05-03,29,2020-05-17
54,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,54,1,,,,
55,-,Little Big,Every Day I'm Drinking,-,55,1,,,,
56,-,6ix9ine,GOOBA,-,2,11,100,2020-05-10,2,2020-05-17
57,-,Alicia Keys,So Done (feat. Khalid),-,25,1,,,,
58,-,Los Gorilas,Amarte de a poquito,-,58,1,,,,
59,-,Hwa Sa,Maria,-,59,1,76,2020-07-26,76,2020-07-26
60,-,TVTwixx,No Respect,-,60,1,,,,
61,-,Los Gorilas,Amante Latino,-,61,1,,,,
62,-,Little Big,Life in da Trash,-,62,1,,,,
63,-,Boyzone,No Matter What,-,63,1,,,,
64,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,64,1,,,,
65,-,Tommy Tods,Voices,-,65,1,,,,
66,-,Lifehouse,Everything,-,66,1,,,,
67,-,Mose & Sam Garrett,Om Ganesha,-,67,1,,,,
68,-,The Killers,Somebody Told Me,-,68,1,,,,
69,-,TVTwixx,Doteky (feat. Lenka Konvičková & Ranwii),-,69,1,,,,
70,-,JYYE,Fooling Me,-,70,1,,,,
71,-,Lorn,None an Island,-,71,1,,,,
72,-,TVTwixx,Bentley (feat. Jan Plavec),-,72,1,,,,
73,-,Cerrone,Love Is the Answer,-,73,1,,,,
74,-,Eric Clapton,I Will Be There,-,74,1,,,,
75,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,75,1,,,,
76,-,Lvly,Sleep Deprived,-,76,1,,,,
77,-,Tiësto,Lose You (feat. ILIRA),-,77,1,,,,
78,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,78,1,,,,
79,-,The Rolling Stones,How Can I Stop,-,79,1,,,,
80,-,Los Delfines,El Baile Del Pimpollo,-,80,1,,,,
81,-,Dub Fx,Wandering Love,-,81,1,,,,
82,-,Cerrone,Give Me Love,-,82,1,,,,
83,-,Hans Zimmer,Themyscira (From Wonder Woman 1984: Original Motion Picture Soundtrack),-,83,1,,,,
84,-,Far East Movement,So What?,-,84,1,,,,
85,-,Starstylers,Keep On Moving (Radio Edit),-,85,1,,,,
86,-,Pablo Novak,Yo Te Amo (feat. Chico Navarro),-,86,1,,,,
87,-,"The Heritage Orchestra, Jules Buckley & Pete Tong",Feel the Love (feat. John Newman),-,87,1,,,,
88,-,War,You Got the Power,-,88,1,,,,
89,-,Cynthia Colombo,Someone You Loved (Lewis Capaldi),-,89,1,,,,
90,-,Black Sun Empire,Foundation (L33 Remix),-,90,1,,,,
91,-,Karma,Slovo Po Slovo,-,91,1,,,,
92,-,The Presets,Ghosts,-,92,1,,,,
93,-,Hana Zagorová,To Bylo Léto Bláznivý,-,93,1,,,,
94,-,Diljit Dosanjh,Born to Shine,-,94,1,,,,
95,-,Gus Dapperton,Post Humorous,-,95,1,,,,
96,-,James Brown,People Get Up and Drive Your Funky Soul,-,96,1,,,,
97,-,Tiagz,Muffins In The Freezer,-,97,1,,,,
98,-,La Nueva Luna,Maldita Traiciónera,-,98,1,,,,
99,-,Bomberjak,Go Go,-,99,1,,,,
100,-,Nicolas Rada,Satori,-,100,1,,,,
