Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,9,,,,
3,-,ABBA,I Still Have Faith In You,-,3,1,,,,
4,down,Minelli,Rampampam,2,1,6,,,,
5,up,Goodboys,Bongo Cha Cha Cha,15,5,5,,,,
6,-,ABBA,Don't Shut Me Down,-,6,1,,,,
7,up,Ed Sheeran,Perfect,60,3,35,73,2019-10-06,58,2019-10-20
8,-,Shouse,Love Tonight,-,8,8,,,,
9,-,Imagine Dragons,Wrecked,-,2,5,,,,
10,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,6,3,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,2,17,72,2021-03-07,18,2021-05-16
12,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),35,8,2,,,,
13,-,Ewa Farna,No ne,-,13,1,,,,
14,-,Tiësto,The Business,-,1,42,52,2021-01-03,18,2021-04-04
15,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,35,87,2020-08-16,73,2020-09-27
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,1,24,96,2021-04-11,41,2021-05-16
17,down,Marek Ztracený,Moje milá,13,1,12,,,,
18,-,Coldplay,Higher Power,-,4,12,46,2021-05-16,46,2021-05-16
19,-,Avicii,The Nights,-,19,2,,,,
20,-,Pascal Letoublon,Friendships,-,2,15,,,,
21,-,Pil C & Rytmus,V PODZEMÍ FREESTYLE,-,21,1,,,,
22,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,24,,,,
23,-,Little Mix,Love (Sweet Love),-,23,1,,,,
24,down,Lady Gaga & Bradley Cooper,Shallow,8,2,82,25,2019-10-06,25,2019-10-06
25,down,Måneskin,Beggin,7,2,14,,,,
26,up,Kabát,Malá dáma,40,26,2,,,,
27,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,46,27,2,,,,
28,up,The Weeknd,Save Your Tears,39,2,21,80,2020-03-22,1,2021-03-21
29,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,15,4,,,,
30,-,Diana Ross,The Boss,-,30,1,,,,
31,up,Geek Music,"Fairytale (From ""Shrek"")",32,31,2,,,,
32,-,The xx,Intro,-,32,2,,,,
33,-,Within Temptation,Covered By Roses,-,33,1,,,,
34,-,Sia,Chandelier,-,9,4,,,,
35,-,KEY,Hate that… (feat. TAEYEON),-,35,1,,,,
36,down,The Weeknd,Blinding Lights,18,1,58,94,2019-12-01,1,2020-03-01
37,-,Mefjus & Camo & Krooked,Sientelo,-,37,1,,,,
38,-,Glass Animals,Heat Waves,-,3,3,75,2021-02-28,71,2021-03-07
39,-,The Bellas,"I Don't Like It, I Love It",-,39,1,,,,
40,-,Kacey Musgraves,justified,-,40,1,,,,
41,-,Alejandro Fernández,Eso Y Más,-,41,1,,,,
42,-,Pitbull & Ne-Yo,Time of Our Lives,-,42,1,,,,
43,-,Alejandro Fernández & Christian Nodal,Duele,-,43,1,67,2021-03-28,5,2021-04-18
44,-,Deep Purple,Maybe I'm a Leo (Remastered),-,44,1,,,,
45,-,Remi Wolf,Quiet On Set,-,45,1,,,,
46,-,Ewa Farna,Tělo,-,2,8,,,,
47,down,Samuel Jack,Feels Like Summer,26,14,7,,,,
48,-,Alejandro Fernández,No Lo Beses (Mariachi),-,48,1,,,,
49,-,Kate NV,D D Don't,-,49,1,,,,
50,-,Charli XCX,Good Ones,-,50,1,,,,
51,-,Monika Absolonova,"Doufám, Že Mi Sílu Bůh Dá (Live)",-,51,1,,,,
52,-,David Deyl,Přímý Zásah,-,52,1,,,,
53,-,Alejandro Fernández & Christian Nodal,Más No Puedo,-,53,1,,,,
54,-,Sam Ryder,More,-,54,1,,,,
55,-,Jared Moreno Luna & Norman Dück,Spider-Man: Far From Home,-,55,1,,,,
56,-,Walking On Cars,Ship Goes Down,-,56,1,,,,
57,-,Samey,deti kvetin (feat. Momo),-,57,1,,,,
58,-,Future Islands,Peach,-,58,1,,,,
59,-,"Jhonny Evidence, Dj Limbo Latino & Exe Mansilla",Báilame,-,59,1,,,,
60,-,ABBA,Hasta Mañana,-,60,1,,,,
61,-,Samey,sive vlasy,-,61,1,,,,
62,-,Jared Moreno Luna,Shang-Chi,-,62,1,,,,
63,down,Tones and I,Dance Monkey,16,1,58,6,2019-10-06,1,2019-11-10
64,-,Alejandro Fernández,Te Olvidé,-,64,1,85,2020-02-09,32,2020-03-29
65,-,Tom Hiddleston,Very Full,-,65,1,,,,
66,-,Russ,Can't Let Go,-,66,1,,,,
67,-,James Cole,Co Tak Najednou,-,67,1,,,,
68,-,Michajlov & Robin Tent,Buffon,-,68,1,,,,
69,-,Manfredas & Juan Calderón,Nadie Nos Tumba El Evento,-,69,1,,,,
70,-,Alejandro Fernández,Caballero,-,70,1,39,2019-10-20,17,2019-10-27
71,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,71,1,,,,
72,-,Anette Olzon,Sick of You,-,72,1,,,,
73,-,Развивайки & обучайки. Наше всё!,Маленький кораблик,-,73,1,,,,
74,-,Rytmus,8.október,-,74,1,,,,
75,-,Marie Davidson & L’Œil Nu,Persona,-,75,1,,,,
76,-,Metafakt & Hardware,You Spin Me,-,76,1,,,,
77,-,Marsh,Innocence (Extended Mix),-,77,1,,,,
78,-,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,-,78,1,,,,
79,-,Âme,Pink Elephant,-,79,1,,,,
80,-,OneRepublic & Jacaranda,Run (Jacaranda Remix),-,80,1,,,,
81,-,Nice Life,Mabulu Bulu,-,81,1,,,,
82,-,Axero & Sterkøl,Can't Let You Go (feat. Ellena Soule),-,82,1,,,,
83,-,Marsh,Liberator (Extended Mix),-,83,1,,,,
84,-,"Pyotr Ilyich Tchaikovsky, Irina Arkhipova & Igor Guselnikov","Шесть романсов, соч. 73: No. 1, Мы сидели с тобой",-,84,1,,,,
85,-,Faustix,Happy Place (feat. Cathrine Lassen) [Refuzion Remix],-,85,1,,,,
86,-,Nora En Pure,Oblivion (Extended Mix),-,86,1,,,,
87,-,Loredana & Mozzik,Mit Mir,-,87,1,,,,
88,-,Marsh,Heaven (Extended Mix),-,88,1,,,,
89,-,IWANA,Salmon,-,89,1,,,,
90,-,Abdalrahman Khaled,My Life Is Going On (La Casa De Papel / Money Heist Main Theme) [Guitar Version],-,90,1,,,,
91,-,"Bohous Josef, Jana Feriova & Petr Kolar","Dechovka/ Štěpán a Štěpánovka, Krysař",-,91,1,,,,
92,-,Sickbrain,PAŘÍŽ,-,92,1,,,,
93,-,Komunál,Jedenáct hodin do útoku,-,93,1,,,,
94,-,The Marimba Squad,Swalla (Marimba Remix),-,94,1,,,,
95,-,Madison McFerrin,Guilty (Extended Mix),-,95,1,,,,
96,-,Bé Thanh Ngọc,Niềm vui của em,-,96,1,,,,
97,-,Stephanie Salas,Ave María,-,97,1,,,,
98,-,Masicka,I Wish (Raw),-,98,1,,,,
99,-,Eric Clapton,Let It Rain,-,99,1,,,,
100,-,Emilio,Danzón,-,100,1,,,,
