Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,3,87,2020-08-16,73,2020-09-27
2,down,Ariana Grande,positions,1,1,2,77,2020-10-25,1,2020-11-01
3,up,24kGoldn,Mood (feat. iann dior),20,1,9,33,2020-08-23,1,2020-10-11
4,up,Mikolas Josef,Lalalalalalalalalala,19,4,4,,,,
5,up,Ektor,Emoce Na Emoce,5,5,3,,,,
6,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,6,1,,,,
7,-,Karin Ann,3Am,-,7,1,,,,
8,-,Tones and I,Dance Monkey,-,1,42,6,2019-10-06,1,2019-11-10
9,-,David Guetta & Sia,Let's Love,-,2,2,84,2020-11-22,81,2020-11-29
10,-,Fleetwood Mac,Dreams,-,10,2,,,,
11,-,Topic,Breaking Me (feat. A7S),-,2,24,94,2020-03-01,8,2020-08-16
12,up,Joel Corry,Head & Heart (feat. MNEK),13,4,13,99,2020-07-26,16,2020-09-20
13,-,Alzbeta Koleckarova,Love Is The Only Way,-,13,1,,,,
14,-,Adele,Skyfall,-,1,20,,,,
15,up,Tomáš Klus,Lockdown,32,15,2,,,,
16,-,Kryštof,Cesta (feat. Tomáš Klus),-,2,17,,,,
17,-,Nebe,Neviditelný,-,17,1,,,,
18,-,Rybičky 48 & Marek Ztracený,Goodbye,-,18,1,,,,
19,-,Liam Payne & Dixie D’Amelio,Naughty List,-,19,1,,,,
20,down,The Weeknd,Blinding Lights,14,1,39,94,2019-12-01,1,2020-03-01
21,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,7,,,,
22,-,Adele,Hello,-,2,15,,,,
23,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),18,1,23,,,,
24,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,20,,,,
25,-,Sunrise Avenue,Hollywood Hills,-,24,2,,,,
26,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,15,7,,,,
27,-,Ed Sheeran,Shape of You,-,2,14,94,2020-01-05,94,2020-01-05
28,up,Earth,Je mi fajn,51,28,2,,,,
29,-,John Legend,All of Me,-,18,2,,,,
30,-,"EGO, Sima & Ben Cristovao",Pumpa,-,2,2,,,,
31,down,Lady Gaga & Bradley Cooper,Shallow,15,2,43,25,2019-10-06,25,2019-10-06
32,-,The Wanted,Glad You Came,-,32,1,,,,
33,up,Tiësto,The Business,38,1,2,52,2021-01-03,18,2021-04-04
34,-,Noah Cyrus,I Got So High That I Saw Jesus (Live Recording) [feat. Miley Cyrus],-,34,1,,,,
35,-,Luboš Pospíšil,Balada O Několika Papírovejch Čertech,-,35,1,,,,
36,-,As It Is,Hey Rachel,-,36,1,,,,
37,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,10,,,,
38,-,Maroon 5,Memories,-,5,31,36,2019-10-06,2,2019-11-17
39,-,Harry Styles,Golden,-,20,2,61,2019-12-22,39,2020-12-13
40,-,William Jacobs,Krusty Krab Spongebob Trap Remix Vine Theme,-,40,1,,,,
41,-,Poetika,Padám,-,41,1,,,,
42,-,Hozier,Take Me to Church,-,13,6,,,,
43,-,Beatrice Egli,Mein Herz,-,43,1,,,,
44,-,Ty Dolla $ign,Lift Me Up (feat. Future & Young Thug),-,44,1,,,,
45,-,Pap Chanel & Future,Gucci Bucket Hat (feat. Herion Young),-,45,1,,,,
46,down,Miley Cyrus,Midnight Sky,4,3,12,14,2020-08-23,12,2020-10-25
47,-,King Princess,Only Time Makes It Human,-,47,1,,,,
48,-,アヴィーチー,Wake Me Up,-,13,3,,,,
49,-,AMK,V Srdci,-,49,1,,,,
50,-,Pavel Bartoň & Václav Hybš Se Svým Orchestrem,Už Záhy Přijde Vzácná Noc,-,50,1,,,,
51,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,7,,,,
52,-,Acustico Maria Loka,Shallow (Cover),-,52,1,,,,
53,-,Nelly Furtado,Promiscuous,-,53,1,,,,
54,-,Marshmello & Imanbek,Too Much (feat. Usher),-,54,1,,,,
55,-,Naďa Urbánková & Václav Hybš Se Svým Orchestrem,Vůně Jehličí,-,55,1,,,,
56,-,Snow Tha Product,Confleis (No Soy Santa),-,56,1,,,,
57,-,Normandie,Holy Water,-,57,1,,,,
58,-,Václav Neckář,Půlnoční,-,2,8,,,,
59,-,Ivan Tasler,Len Tebe,-,59,1,,,,
60,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,25,5,,,,
61,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,61,1,,,,
62,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,45,1,,,,
63,-,Shygirl,SLIME,-,63,1,,,,
64,-,The Prototypes & Lily Mckenzie,Shadows (feat. Lilly Mckenzie),-,64,1,,,,
65,-,Mandrage,Srouby a Matice,-,16,4,,,,
66,-,Janet Suhh,In Silence,-,66,1,,,,
67,-,Ghostemane,Hellrap,-,67,1,,,,
68,-,Janis Joplin,Cry Baby,-,41,1,,,,
69,-,Juwe,Bob a bobek (Electro house Remix),-,69,1,,,,
70,-,Beatrice Egli,"Auf die Plätze, fertig, ins Glück!",-,70,1,,,,
71,-,James Arthur,Impossible,-,6,4,,,,
72,-,Hélène Ségara,Plus jamais,-,72,1,,,,
73,-,Kidnap,Silence,-,73,1,,,,
74,-,Bring Me The Horizon,Teardrops,-,74,1,,,,
75,-,Freeze corleone,Desiigner,-,75,1,,,,
76,-,Lou,Miraculous (version anglaise) en duo avec Lenni-Kim,-,76,1,,,,
77,-,Beatrice Egli,Was geht ab,-,77,1,,,,
78,-,Rag'n'Bone Man,Human,-,13,3,,,,
79,-,"Zedd, アレッシア・カーラ & 中田ヤスタカ",ステイ (中田ヤスタカ・リミックス),-,79,1,,,,
80,-,Miroslav Horníček,Králíci S Moudrýma Očima (feat. František Belfín & Komorní orchestr),-,80,1,,,,
81,-,Freeze corleone,Hors ligne,-,81,1,,,,
82,-,Paulie Garand & Kenny Rough,Trip,-,82,1,,,,
83,-,Beatrice Egli,Terra Australia,-,83,1,,,,
84,-,Kasa Remixoff,iPhone,-,84,1,,,,
85,-,PSY,Gangnam Style,-,12,1,,,,
86,-,Handsome and Gretyl,Harmony,-,86,1,,,,
87,-,Ghastly & Matthew Koma,We Might Fall,-,87,1,,,,
88,-,Freeze corleone,Freeze Raël,-,88,1,,,,
89,-,Rybičky 48,My,-,89,1,,,,
90,-,ONEMANSHOW Foundation,Cizí zeď,-,4,10,,,,
91,-,As It Is,The Stigma (Boys Don’t Cry) [Reimagined],-,91,1,,,,
92,-,Malukah,Scarborough Fair (feat. Alexander Knutsen),-,92,1,,,,
93,-,Mirai,"Když nemůžeš, tak přidej",-,9,16,,,,
94,-,Layto & Neoni,Ghost Town,-,94,1,,,,
95,-,Ben Böhmer,Zeit & Raum (Extended Mix),-,95,1,,,,
96,-,Goldroom,Lying to You,-,96,1,,,,
97,-,Diplo & ノア・サイラス,On Mine,-,97,1,,,,
98,-,DMS,Big Mac (feat. Nerieš),-,98,1,,,,
99,-,Daniel and the Digital Diapason's,Changer (don juan),-,99,1,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,3,,,,
