Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,5,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,2,2,,,,
3,-,Taylor Swift,Anti-Hero,-,3,1,,,,
4,up,OneRepublic,I Ain't Worried,5,1,25,,,,
5,-,Timbaland,Morning After Dark (feat. Nelly Furtado & SoShy),-,5,1,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,28,,,,
7,-,Detroit Swindle,The Wrap Around,-,7,1,,,,
8,down,Marek Ztracený,Pomalu,4,4,2,,,,
9,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,45,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,14,,,,
11,-,グッチ・メイン,Everybody Know Me,-,11,1,,,,
12,-,Štefan Margita,Jaká To Nádhera (feat. Marta Kubišová),-,12,1,,,,
13,-,Genesis,Afterglow (2004 Remix),-,13,1,,,,
14,up,Adele,Skyfall,79,1,92,,,,
15,-,Harry Styles,As It Was,-,1,28,,,,
16,-,Hyny The Kid,Van Gogh (feat. Hammacci),-,16,1,,,,
17,-,Alvaro Soler & Topic,Solo Para Ti,-,17,3,,,,
18,-,Wham!,Last Christmas (Single Version),-,3,15,70,2019-12-01,2,2020-12-27
19,-,Tears for Fears,Pale Shelter (2nd Single Version),-,19,1,,,,
20,-,Celtic Woman,Ding Dong Merrily On High,-,20,1,,,,
21,-,Wesley Joseph,MONSOON,-,21,1,,,,
22,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,6,4,,,,
23,-,Milan Chladil,Chtěl Bych Mít Kapelu,-,23,2,,,,
24,-,Shouse,Won't Forget You (Kungs Remix Edit),-,24,1,,,,
25,up,Kryštof,Cesta (feat. Tomáš Klus),92,2,95,,,,
26,-,Musical Youth,"Pass The Dutchie (12"" Version)",-,26,1,,,,
27,up,Adele,Hello,87,2,93,,,,
28,-,NBSPLV,Сonversation,-,28,1,,,,
29,-,Rest & DJ Wich,Na slovo II (feat. Michajlov),-,29,1,,,,
30,-,Aga Derlak,Parallel,-,30,1,,,,
31,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,31,1,,,,
32,-,Rytmus & Dollar Prync,Zbohatni alebo Zdechni,-,32,1,,,,
33,-,Capturelight,Lonesome,-,33,1,,,,
34,-,KAKUMAY,Under the Bed,-,34,1,,,,
35,-,Gloria Gaynor,I Will Survive (Remix),-,35,1,,,,
36,up,Lady Gaga & Bradley Cooper,Shallow,97,2,134,25,2019-10-06,25,2019-10-06
37,-,Luke Million,Stranger Things Theme,-,37,1,,,,
38,-,Stella Jang,KeeB Going,-,38,1,,,,
39,-,Yzomandias & Nik Tendo,Co Ty Oči??,-,39,1,,,,
40,-,Woo York,Like a Phoenix,-,40,1,,,,
41,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,79,,,,
42,-,Queen,Bohemian Rhapsody (Live at the Montreal Forum / November 1981),-,42,1,,,,
43,-,Young Dolph,Get Away,-,43,1,,,,
44,-,DJ Khaled,WAY PAST LUCK (feat. 21 Savage),-,44,1,,,,
45,-,"Luca Brassi10x, Tristan Hoodrich & Pil C",Scam,-,45,1,,,,
46,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,8,,,,
47,-,Rabit,Safe,-,47,1,,,,
48,-,Digital Base Project,Do What U Wanna Do,-,48,1,,,,
49,-,Olivia O'Brien,Gone Girl,-,49,1,,,,
50,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,69,,,,
51,-,Lube,Позови меня тихо по имени,-,51,1,,,,
52,-,Rauf & Faik & Джарахов,17 лет,-,52,1,,,,
53,-,Disney Ukulele & Disney,How Far I'll Go,-,53,1,,,,
54,-,Queen,Life Is Real (Song For Lennon),-,54,1,,,,
55,-,Pascal Junior,Lost in Istanbul,-,55,1,,,,
56,-,Ed Sheeran,Shape of You,-,2,79,94,2020-01-05,94,2020-01-05
57,-,Lube,Ты неси меня река,-,57,1,,,,
58,-,Kimbra,Replay!,-,58,1,,,,
59,-,Rnbstylerz,Like Wooh Wooh (The Stickmen Project Remix),-,59,1,,,,
60,-,L.A. Rats,I’ve Been Everywhere,-,60,1,,,,
61,-,Paulie Garand,First (feat. Alan Murin),-,61,1,,,,
62,-,TWICE,Wonderful Day,-,62,1,,,,
63,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,68,,,,
64,-,Arthur Pirozhkov,Летом на фиесте,-,64,1,,,,
65,-,ニッキー・ロメロ & アフロジャック,Back To Where We Started (Extended Mix),-,65,1,,,,
66,-,DJ Fatte & Regie 257,Hlad (feat. Rest),-,66,1,,,,
67,-,KAKUMAY,哀なんて青春。,-,67,1,,,,
68,-,Kid Cudi,Do What I Want,-,68,1,,,,
69,-,Michael Kurt & ORBIT,Sweet Dreams (Remix),-,69,1,,,,
70,-,Maria Maksakova,Щедрик,-,70,1,,,,
71,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,71,1,,,,
72,-,アヴィーチー,Wake Me Up,-,13,31,,,,
73,-,Aleksey Rybnikov,В парке (из к/ф Вам и не снилось),-,73,1,,,,
74,-,Queen,"We Will Rock You (Fast) [Live In Tokyo, November 1982]",-,74,1,,,,
75,-,J. Cole,1 0 0 . m i l ‘,-,75,1,,,,
76,-,Václav Neckář,Půlnoční,-,2,59,,,,
77,-,J. Cole,"She's Mine, Pt. 1",-,77,1,,,,
78,-,PinkPantheress,Do you miss me?,-,78,1,,,,
79,-,Uma2rman,Прасковья,-,79,1,,,,
80,-,Öwnboss & FAST BOY,Left & Right,-,80,1,,,,
81,-,Жадан і собаки,Діти,-,81,1,,,,
82,-,TWICE,The Best Thing I Ever Did -Japanese ver.-,-,82,1,,,,
83,-,Sleeping With Sirens & Charlotte Sands,Let You Down,-,83,1,,,,
84,-,Leader Of Down,Paradise Turned into Dust (feat. Lemmy Kilmister),-,84,1,,,,
85,-,Jef Neve,Together At Last,-,85,1,,,,
86,-,HSMusic,Sweet Dreams (Remix),-,86,1,,,,
87,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,60,,,,
88,-,Cody Martin,Now & Forever,-,88,1,,,,
89,-,Rag'n'Bone Man,Human,-,13,34,,,,
90,-,Sababa 5 & Yurika Hanashima,Tokyo Midnight - 東京ミッドナイト,-,90,1,,,,
91,-,ABACO MUSIC LIBRARY,Witches and Wizards,-,91,1,,,,
92,-,Mark Bale & Clambake & Rav3era,Get Down (Extended Mix),-,92,1,,,,
93,-,Deep Kontakt,Highway To the Sun (feat. Noa Jensi),-,93,1,,,,
94,-,"Dana Vavrova, Jiří Procházka, Jiří Sovák, V. Brodsky, Lubomír Lipský, Věra Tichánková, Tomáš Holý & Petr Stary","Jouzo, Jouzo, Jouzo....",-,94,1,,,,
95,-,Manoo,Agoe,-,95,1,,,,
96,-,Show Me the Body,Arcanum,-,96,1,,,,
97,-,スティーヴィー・ワンダー,"Faith (feat. Ariana Grande) [From ""Sing"" Original Motion Picture Soundtrack]",-,97,1,,,,
98,-,Valeriy Sutkin,Оранжевый галстук,-,98,1,,,,
99,-,Rebeca Luna,Mon Amour (feat. Evita Toulouse) [Acoustic],-,99,1,,,,
100,-,James Arthur,Impossible,-,6,39,,,,
