Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,19,6,2019-10-06,1,2019-11-10
2,-,Kiesza,All of the Feelings,-,2,1,,,,
3,up,Demi Lovato,I Love Me,13,3,2,49,2020-03-08,45,2020-03-15
4,-,V,Sweet Night,-,4,1,39,2020-03-15,39,2020-03-15
5,up,Lady Gaga & Bradley Cooper,Shallow,23,2,18,25,2019-10-06,25,2019-10-06
6,down,Marek Ztracený,Tak se nezlob,5,2,4,,,,
7,up,SHAED & ZAYN,Trampoline,22,7,6,63,2019-10-06,63,2019-10-06
8,-,Dua Lipa,Physical,-,5,3,48,2020-02-02,15,2020-04-12
9,down,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
10,-,ONEMANSHOW Foundation,Cizí zeď,-,4,6,,,,
11,-,OneRepublic,Didn't I,-,11,1,95,2020-03-15,66,2020-03-22
12,up,Lewis Capaldi,Before You Go,33,12,6,45,2019-11-24,10,2020-08-30
13,-,The Hooters,Johnny B.,-,13,1,,,,
14,up,Kapitán Demo,Zlatíčka,25,7,15,,,,
15,-,Lady Gaga,Always Remember Us This Way,-,3,12,98,2019-10-13,90,2019-11-17
16,down,Billie Eilish,bad guy,8,3,17,5,2019-10-06,5,2019-10-06
17,down,Regard,Ride It,6,1,19,57,2019-10-06,13,2019-11-10
18,-,Adele,Skyfall,-,1,14,,,,
19,-,Ellie Goulding & blackbear,Worry About Me,-,19,1,,,,
20,-,Kryštof,Cesta (feat. Tomáš Klus),-,2,14,,,,
21,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,4,10,,,,
22,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,22,1,,,,
23,-,Adele,Hello,-,2,11,,,,
24,down,Kryštof,Hvězdáři (feat. Sima Martausová),7,3,16,,,,
25,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
26,-,Zemfira,City,-,26,1,,,,
27,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,14,,,,
28,-,Napoleona,Struna,-,28,1,,,,
29,-,Eminem,Godzilla (feat. Juice WRLD),-,10,3,84,2020-01-19,12,2020-01-26
30,-,TRFN,Forgiven (feat. Siadou),-,30,1,,,,
31,down,Adam Ďurica,Zatancuj Si So Mnou,4,4,2,,,,
32,up,Harry Styles,Adore You,32,7,5,24,2019-12-08,6,2020-04-19
33,-,Ed Sheeran,Shape of You,-,2,12,94,2020-01-05,94,2020-01-05
34,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,34,1,,,,
35,-,Junona Boys,Faded,-,35,1,,,,
36,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,36,1,41,2020-03-22,41,2020-03-22
37,-,Zedd & Liam Payne,Get Low,-,37,1,,,,
38,-,Death Cab for Cutie,Soul Meets Body,-,38,1,,,,
39,-,Lil Uzi Vert,Leaders (feat. NAV),-,39,1,,,,
40,down,Tiësto,BLUE (feat. Stevie Appleton),36,13,4,,,,
41,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,6,,,,
42,-,AleXa,A.I TROOPER,-,42,1,,,,
43,-,Gamma Skies,Love out Loud (feat. Christine Smit),-,43,1,,,,
44,-,iLuvMuny & Sergei Barracuda,Sergei Barracuda (feat. iLuvMuny),-,44,1,,,,
45,-,Beat Brtewski,Na Papir,-,45,1,,,,
46,-,Lil Uzi Vert,Got the Guap (feat. Young Thug),-,46,1,,,,
47,-,The Weeknd,Die For You,-,47,1,,,,
48,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,5,,,,
49,-,Gavinco,Silver,-,49,1,,,,
50,-,Gamma Skies,Every Day (feat. Milva),-,50,1,,,,
51,-,Lil Uzi Vert,Money Spread (feat. Young Nudy),-,51,1,,,,
52,-,V,Sweet Night (Instrumental),-,52,1,,,,
53,-,Václav Neckář,Půlnoční,-,2,6,,,,
54,-,Sex Pistols,Anarchy In the UK,-,54,1,,,,
55,-,Alvaro Soler,El Mismo Sol (Radio Edit),-,55,1,,,,
56,-,"Katastrofe, Onklp & Kriss",Hørt Det Før,-,56,1,,,,
57,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,57,1,79,2020-03-15,79,2020-03-15
58,-,Martin Kinrus,Intimidator,-,58,1,,,,
59,-,Lil Uzi Vert,No Auto (feat. Lil Durk),-,59,1,,,,
60,-,Pavel Čadek,Nestíhám,-,60,1,,,,
61,-,James Arthur,Impossible,-,6,3,,,,
62,-,Maluma,Qué Chimba,-,62,1,,,,
63,-,Yesable,Another Universe,-,63,1,,,,
64,-,Lil Uzi Vert,Trap This Way (This Way),-,64,1,,,,
65,-,Blueface,Close Up (feat. Jeremih),-,65,1,,,,
66,-,NerdOut,Gotta Go Fast,-,66,1,,,,
67,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,2,,,,
68,-,Anna K.,Zaviram Oci,-,68,1,,,,
69,-,Slaiman & E V O,Down4u (feat. James Harris),-,69,1,,,,
70,-,DayFox,Lioness,-,70,1,,,,
71,-,The New Roses,Glory Road,-,71,1,,,,
72,-,Lil Uzi Vert,Homecoming,-,72,1,41,2020-03-15,41,2020-03-15
73,-,Lil Uzi Vert,Come This Way,-,73,1,,,,
74,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,74,1,,,,
75,-,Lboy Bsc,Jamaica,-,75,1,,,,
76,-,Free Flow Flava,Jdm,-,76,1,,,,
77,-,Stresi,Loco,-,77,1,,,,
78,-,Keeley Forsyth,Start Again,-,78,1,,,,
79,-,Hanna Ferm,Brave,-,79,1,,,,
80,-,"Lil Yachty, Lil Keed & Zaytoven",Hightop Shoes,-,80,1,,,,
81,-,Mari Castelan & Paco Solaris,Reason,-,81,1,,,,
82,-,Lil Uzi Vert,Moon Relate,-,82,1,,,,
83,-,Ed Sheeran,Perfect,-,3,7,73,2019-10-06,58,2019-10-20
84,-,Mirai,"Když nemůžeš, tak přidej",-,9,4,,,,
85,-,Lil Uzi Vert,Venetia,-,85,1,75,2020-03-15,75,2020-03-15
86,-,Устинья Малинина,Мне с тобой повезло,-,86,1,,,,
87,-,DayFox,Lovely Piece,-,87,1,,,,
88,-,Liam Thomas,Pollux,-,88,1,,,,
89,-,Jimmie Allen & Noah Cyrus,This is Us,-,89,1,,,,
90,-,Lil Uzi Vert,I Can Show You,-,90,1,,,,
91,-,D.Y.K.,D.Y.K.,-,91,1,,,,
92,-,DaniLeigh,Wrong,-,92,1,,,,
93,-,The Killers,Run for Cover,-,93,1,,,,
94,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,94,1,,,,
95,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,95,1,,,,
96,down,BTS,ON (feat. Sia),3,1,4,44,2020-02-23,33,2020-03-01
97,-,Ellie Goulding & blackbear,Worry About Me,-,97,1,,,,
98,-,Lil Uzi Vert,Wassup (feat. Future),-,98,1,99,2020-03-22,99,2020-03-22
99,-,Clay K Slider,Pumped Up Kicks,-,99,1,,,,
100,-,Bars and Melody,Invisible,-,100,1,,,,
