Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],23,2,9,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,13,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,36,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,14,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,21,,,,
7,up,Adele,Skyfall,7,1,100,,,,
8,up,Kryštof,Cesta (feat. Tomáš Klus),8,2,103,,,,
9,up,Lady Gaga & Bradley Cooper,Shallow,9,2,143,25,2019-10-06,25,2019-10-06
10,-,XOLIDAYBOY,Моя хулиганка,-,10,1,,,,
11,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,1,36,,,,
12,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,6,6,,,,
13,-,Alessandra,Queen of Kings,-,7,1,,,,
14,-,Strawberry Hennessy,Wake up to Reality,-,14,1,,,,
15,-,Sam One,Dancefloor (Mamsonic O10c Mix),-,15,1,,,,
16,-,The Kid LAROI,Thousand Miles,-,16,1,,,,
17,-,Lyn,One and Only,-,17,1,,,,
18,-,The Kid LAROI & Justin Bieber,Stay,-,1,26,,,,
19,-,"Jazzy B, Dr Zeus & Aman Hayer","Soorma 2 (From ""Born Ready"")",-,19,1,,,,
20,-,Kavinsky,Renegade (feat. Cautious Clay),-,20,1,,,,
21,-,Pavel Bobek,"Oh, Ruby, Nechtěj Mi Lásku Brát",-,21,1,,,,
22,-,MACAN & Xcho,Простуда,-,22,1,,,,
23,-,Splice Records,Cool Kids (Tiktok Speedup) [Remix],-,23,1,,,,
24,-,Walk Off the Earth,My Stupid Heart,-,24,1,,,,
25,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,10,2,,,,
26,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,26,1,,,,
27,-,Бабек Мамедрзаев & MAO,Два бокала вина,-,27,1,,,,
28,-,Birdy,New Moon,-,28,1,,,,
29,-,TR Tactics & Mean Teeth,Hellraiser,-,29,1,,,,
30,-,Nayana Iz,Tnt,-,30,1,,,,
31,-,Jone,Ekko inni meg (feat. Silke),-,31,1,,,,
32,-,ClockClock,Sorry,-,32,1,,,,
33,-,Karpatské chrbáty,Hroch karol na bicykli uháňa,-,33,1,,,,
34,-,"Revival, Phebe Edwards & GeO Gospel Choir",Think,-,34,1,,,,
35,-,Rebekka Bakken,Why,-,35,1,,,,
36,-,The Last Concorde,Wet Dreams,-,36,1,,,,
37,-,"Europera, Hradišťan & Javory",Lípa (Live),-,37,1,,,,
38,-,Dordê,БОРБА (feat. Klinac),-,38,1,,,,
39,-,Avile,Criminal,-,39,1,,,,
40,-,Nalini Blossom,Circle of Women (feat. Craig Pruess) [New Version],-,40,1,,,,
41,-,Dordê,Kain,-,41,1,,,,
42,-,Joachim Pastor,Wardenclyffe (Mees Salomé Remix),-,42,1,,,,
43,-,Ani Hakobyan,Yerjanik em hetd,-,43,1,,,,
44,-,SENIDAH,Saten,-,44,1,,,,
45,-,Marek Jackowski,Oprócz Błękitnego Nieba (Acoustic),-,45,1,,,,
46,-,Ava Max,"Kings & Queens, Pt. 2 (feat. Lauv & Saweetie)",-,46,1,,,,
47,-,BANYAH,Watch You Go,-,47,1,,,,
48,-,Douglas Dare,Red Arrows,-,48,1,,,,
49,-,Marco Faraone,Hurt To Feel Alive,-,49,1,,,,
50,-,Prinzhorn Dance School,Reign (Shit Robot Remix),-,50,1,,,,
51,-,Despersion & 2Whales,Slam of Seagulls,-,51,1,,,,
52,-,Destroy Lonely,BLITZ,-,52,1,,,,
53,-,Tomáš Botló & Romens Pardubice,Kaj Sal,-,53,1,,,,
54,-,Underdog,Freight Train (remix),-,54,1,,,,
55,-,Nice Life,Your Number,-,55,1,,,,
56,-,Sunmoon,Just the Two of Us,-,56,1,,,,
57,-,Finding Hope,Nightlight,-,57,1,,,,
58,-,C3DRIC & Georgia Alexandra,Big Jet Plane,-,58,1,,,,
59,-,Kira Linn & Linntett,Rage,-,59,1,,,,
60,-,Alpharisc,Laser Highway,-,60,1,,,,
61,-,Marek Jackowski,Oprocz Blekitnego Nieba (Wersja Oryginalna Z 1979 R.) [2013 Remastered Version],-,61,1,,,,
62,-,MYRNE & Shallou,Falling Back,-,62,1,,,,
63,-,Jay Lima,Scorpion,-,63,1,,,,
64,-,4TET,I Feel Good,-,64,1,,,,
65,-,Support Lesbiens,Ci Vinu Pristi Pomsti Den?,-,65,1,,,,
66,-,Marek Jackowski,Oprocz Blekitnego Nieba (Instrumental) [2013 - Remaster],-,66,1,,,,
67,-,Dominic Halpin & The Honey B's,Che la Luna,-,67,1,,,,
68,-,Artem Pivovarov & Olya Polyakova,Тішся,-,68,1,,,,
69,-,Lee Ann Womack,I Hope You Dance (BR Dance Remix Version),-,69,1,,,,
70,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,70,1,,,,
71,-,MAYBE,Damned If We Do,-,71,1,,,,
72,-,Noname,Song 32,-,72,1,,,,
73,-,BUSHIDO ZHO,vodila,-,73,1,,,,
74,-,Queen,Play the Game (Live at the Montreal Forum / November 1981),-,74,1,,,,
75,-,Lee Ann Womack,I Hope You Dance,-,75,1,,,,
76,-,Noname,Rainforest,-,76,1,,,,
77,-,"Django Reinhardt, Stéphane Grappelli & Eddie South",Daphne,-,77,1,,,,
78,-,Phan Đình Tùng,Hào Khí Việt Nam,-,78,1,,,,
79,-,Jonathan Young,Viva La Vida,-,79,1,,,,
80,-,Andy Andress,Und wieder lieb ich dich (My Love),-,80,1,,,,
81,-,Carla dal Forno,Come Around,-,81,1,,,,
82,-,Judas Priest,"Red, White & Blue",-,82,1,,,,
83,-,Kaizen Flow & VENSHÜ,Resistance,-,83,1,,,,
84,-,Tastexperience,Think of You (feat. Sara Lones) [Madwave Extended Remix],-,84,1,,,,
85,-,Gustavo Santaolalla,Allowed to be Happy,-,85,1,,,,
86,-,Francis Wells,Broad Horizons,-,86,1,,,,
87,-,Judas Priest,Rapid Fire,-,87,1,,,,
88,-,TR Tactics & Phentix,Convergence,-,88,1,,,,
89,-,Lefty Sm,Por Mi México,-,89,1,,,,
90,down,Adele,Hello,10,2,101,,,,
91,-,Sam Hunt,Water Under The Bridge,-,91,1,,,,
92,-,Nelver & Nic ZigZag,Ember Lights,-,92,1,,,,
93,up,Pharrell Williams,Happy (Oktoberfest Mix),100,4,86,,,,
94,-,Vinn Soriano,Faith Hope & Love,-,94,1,,,,
95,-,Pat Travers,Snortin' Whiskey,-,95,1,,,,
96,-,Andy Andress,Marina (Fox Mix),-,96,1,,,,
97,-,Precedens & Bára Basiková,Nemuzu Zapomenout,-,97,1,,,,
98,-,La Femme,Sacate La,-,98,1,,,,
99,-,Da Sunlounge & Inland Knights,Let Go,-,99,1,,,,
100,-,Prdk,With My Fist,-,100,1,,,,
