Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,9,96,2021-04-11,41,2021-05-16
2,-,eAeon,Don't (feat. RM),-,2,1,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),59,3,3,89,2021-02-21,25,2021-04-04
4,up,Tiësto,The Business,5,1,28,52,2021-01-03,18,2021-04-04
5,-,LIPO,Jednou jsem slíbil (feat. Kryštof),-,5,1,,,,
6,down,Imagine Dragons,Follow You,3,1,6,,,,
7,down,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
8,-,Ed Sheeran,Afterglow,-,7,8,18,2021-01-03,18,2021-01-03
9,-,Little Mix,Confetti (feat. Saweetie),-,9,1,,,,
10,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,10,1,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,4,2,76,2021-04-25,2,2021-05-02
12,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,12,1,,,,
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,23,87,2020-08-16,73,2020-09-27
14,up,Ben E. King,Stand By Me,21,8,5,,,,
15,up,Majestic & Boney M.,Rasputin,16,14,4,,,,
16,down,Dua Lipa,Levitating,15,15,2,74,2020-04-05,74,2020-04-05
17,-,Robin Schulz,All We Got (feat. KIDDO),-,4,11,68,2021-01-17,43,2021-01-31
18,-,Robin Zoot,Poznamenaný (feat. Viktor Sheen),-,18,1,,,,
19,-,Billie Eilish,Your Power,-,19,1,74,2021-05-02,5,2021-05-09
20,-,Лилия Шаулухова,Доченька,-,20,1,,,,
21,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,12,1,,,,
22,-,Coldplay,Hymn for the Weekend,-,22,2,,,,
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,6,72,2021-03-07,18,2021-05-16
24,-,Harry Styles,Golden,-,20,8,61,2019-12-22,39,2020-12-13
25,-,Jaromír Nohavica,Máma mi na krk dala klíč,-,25,2,,,,
26,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,26,1,,,,
27,-,Travis Scott & HVME,Goosebumps (Remix),-,25,2,82,2021-02-14,44,2021-04-11
28,-,NBSPLV,Research,-,28,1,,,,
29,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,29,1,,,,
30,down,Billie Eilish,bad guy,25,3,24,5,2019-10-06,5,2019-10-06
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,3,7,56,2021-03-21,1,2021-03-28
32,-,MrBeast,Mr.beast Song,-,32,1,,,,
33,-,John Powell & Hans Zimmer,Inner Peace,-,33,1,,,,
34,-,Miley Cyrus,Midnight Sky,-,3,19,14,2020-08-23,12,2020-10-25
35,-,Adamis,Máchův kraj,-,35,1,,,,
36,-,"Miksu / Macloud, Summer Cem & Luciano",XXL Remix (feat. Jamule),-,36,1,,,,
37,-,Harry Styles,Falling,-,13,3,57,2019-12-15,39,2019-12-22
38,-,Katie Campbell & Dominik Hauser,"""Where My Heart Will Take Me"" - Theme from ""Star Trek Enterprise""",-,38,1,,,,
39,down,Pascal Letoublon,Friendships,6,2,7,,,,
40,-,"Rita Lee, Roberto de Carvalho & Gui Boratto",Mutante (Gui Boratto Rework),-,40,1,,,,
41,up,The Kid LAROI,WITHOUT YOU,95,14,5,32,2020-12-13,12,2021-02-28
42,-,Vladis,Zijem Pre Moment (feat. Nicole),-,18,1,,,,
43,-,Dekret,Ahoj Glasgow (Slyším Tady Pláč?),-,43,1,,,,
44,-,Galantis,Runaway (U & I),-,44,1,,,,
45,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,45,1,89,2021-04-04,78,2021-04-11
46,-,The Next Regime,Po búrke sa rozjasní,-,46,1,,,,
47,-,The Offspring,This Is Not Utopia,-,47,1,,,,
48,-,Timmy Trumpet & Savage,Freaks,-,48,3,,,,
49,down,Ofenbach,Wasted Love (feat. Lagique),8,4,6,92,2021-04-25,92,2021-04-25
50,-,DIOR & Samo & ID,Положение,-,50,1,,,,
51,-,JAE5,Dimension (feat. Skepta & Rema),-,51,1,,,,
52,-,Bodom After Midnight,Paint the Sky with Blood,-,52,1,,,,
53,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,7,7,,,,
54,-,"Dope Ammo, DopeTingz, Run Tingz & Virgo Don",Time Fi Dance,-,54,1,,,,
55,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,55,1,,,,
56,-,MIKA,Happy Ending,-,56,1,,,,
57,-,Adé Hood,Carlos Santana,-,57,1,,,,
58,-,Serge Gainsbourg,Initials B.B.,-,58,1,,,,
59,-,Ektor,Emoce Na Emoce,-,5,7,,,,
60,-,Tom Zanetti,Didn't Know,-,60,1,,,,
61,-,Roxy Tones,Shadow (feat. Axel Ehnström),-,61,1,,,,
62,-,The Beatles,Norwegian Wood (This Bird Has Flown) [Take 1],-,62,1,,,,
63,-,The GazettE,The Suicide Circus,-,63,1,,,,
64,-,Olá,Overture,-,64,1,,,,
65,down,Basstrologe,Somebody To Love,14,14,4,,,,
66,-,Prince & The Revolution,Kiss,-,66,1,,,,
67,-,Bruce Dickinson,Man of Sorrows (Radio Edit) [2001 Remastered Version],-,67,1,,,,
68,-,Olá,Losin' It,-,68,1,,,,
69,-,Rueda,Champions League Anthem,-,69,1,,,,
70,-,Lil Baby,On Me,-,70,1,24,2020-12-13,24,2020-12-13
71,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,71,1,,,,
72,-,ЕГОР ШИП,Dior,-,72,1,,,,
73,-,Alter.,Safety,-,73,1,,,,
74,-,Lil Baby & Megan Thee Stallion,On Me (Remix),-,74,1,,,,
75,-,BLACKPINK,Kill This Love,-,75,1,83,2019-10-06,73,2019-10-13
76,-,Azealia Banks,Nirvana,-,76,1,,,,
77,-,"Max Relax, SyncSouls & Torsten Abrolat",Forrest Meditation,-,77,1,,,,
78,-,Zwette,Rush (feat. Molly) [Extended Mix],-,78,1,,,,
79,-,Brian H. Kim,The Bro Chant,-,79,1,,,,
80,-,Seether,Broken (feat. Amy Lee),-,80,1,,,,
81,-,Hana Hegerová,Der böse Sonntag,-,81,1,,,,
82,-,twenty one pilots,Choker,-,82,1,,,,
83,-,Milky Chance,Don't Let Me Down (Acoustic Version),-,83,1,,,,
84,-,Gil Wanders,Still Morning,-,84,1,,,,
85,-,Annie,American Cars (Richard X Edit),-,85,1,,,,
86,-,Chill Out & Chillout Lounge,Lucid Dream,-,86,1,,,,
87,-,John Powell & Hans Zimmer,My Fist Hungers for Justice,-,87,1,,,,
88,-,Marshmello & Amr Diab,Bayen Habeit,-,88,1,,,,
89,-,Canzoniere Grecanico Salentino,Rirollalla,-,89,1,,,,
90,-,Martina Koniarikova & Doel,Bublina,-,90,1,,,,
91,-,ENHYPEN,Drunk-Dazed,-,91,1,,,,
92,-,OneRepublic,Heaven,-,92,1,,,,
93,-,LUISA,Pussycat,-,93,1,,,,
94,-,The Offspring,We Never Have Sex Anymore,-,94,1,,,,
95,-,Chantal Füssler Project,Merkur,-,95,1,,,,
96,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,96,1,,,,
97,-,Clueso,Leider Berlin,-,97,1,,,,
98,-,Shania Twain,I'm Gonna Getcha Good! (feat. Alison Krauss & Union Station) [Live],-,98,1,,,,
99,-,OneRepublic,Lift Me Up,-,99,1,,,,
100,-,BROCKBEATS,Tears of Joy,-,100,1,,,,
