Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,14,57,2019-10-06,13,2019-11-10
2,up,Tones and I,Dance Monkey,2,1,14,6,2019-10-06,1,2019-11-10
3,up,Kryštof,Hvězdáři (feat. Sima Martausová),3,3,11,,,,
4,up,The Weeknd,Blinding Lights,13,1,4,94,2019-12-01,1,2020-03-01
5,up,Dua Lipa,Physical,8,5,2,48,2020-02-02,15,2020-04-12
6,up,Billie Eilish,bad guy,9,3,12,5,2019-10-06,5,2019-10-06
7,up,Mandrage,Motýli,27,7,2,,,,
8,-,Lenny,Figure It Out,-,8,1,,,,
9,-,The Pussycat Dolls,React,-,9,1,61,2020-02-09,61,2020-02-09
10,-,LP,Lost on You,-,10,1,,,,
11,-,Mandrage,Tanci Dokud Muzes,-,11,1,,,,
12,-,Kapitán Demo,Zlatíčka,-,7,11,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,15,2,14,1,2019-10-06,1,2019-10-06
14,down,Dua Lipa,Don't Start Now,12,4,9,19,2019-11-03,3,2020-01-05
15,-,Mandrage,Travolta,-,15,1,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",86,5,12,,,,
17,up,KSI,Wake Up Call (feat. Trippie Redd),30,17,2,,,,
18,-,Pavel Callta,Písnička (feat. Pokáč),-,6,9,,,,
19,-,Justin Bieber,Intentions (feat. Quavo),-,19,1,35,2020-02-09,4,2020-04-05
20,down,Taylor Swift,Only The Young (Featured in Miss Americana),6,6,2,51,2020-02-02,51,2020-02-02
21,-,Mandrage,Vidím to růžově,-,21,2,,,,
22,-,Lady Gaga,Always Remember Us This Way,-,3,9,98,2019-10-13,90,2019-11-17
23,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,4,,,,
24,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,9,7,2019-10-06,7,2019-10-06
25,down,Mandrage,Srouby a Matice,20,16,3,,,,
26,-,Lady Gaga,Million Reasons,-,26,1,,,,
27,down,Maroon 5,Memories,19,5,14,36,2019-10-06,2,2019-11-17
28,-,Marek Ztracený,Naše Cesty,-,5,6,,,,
29,-,Imagine Dragons,Natural,-,12,1,,,,
30,-,Kygo,Stole the Show (feat. Parson James),-,30,1,,,,
31,-,Post Malone,Circles,-,13,7,2,2019-10-06,2,2019-10-06
32,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),26,4,7,,,,
33,-,Pekař,Vamos (feat. Jakub Děkan),-,33,1,,,,
34,-,AC/DC,Highway to Hell,-,1,3,,,,
35,up,Mandrage,Kristýna,56,35,2,,,,
36,-,Survivor,Eye of the Tiger,-,15,2,,,,
37,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,37,1,71,2020-02-09,71,2020-02-09
38,-,Tomáš Klus & Tamara Klusová,My,-,38,1,,,,
39,-,The Cure,Apart,-,39,1,,,,
40,-,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),-,2,10,,,,
41,-,Akon,Don't Matter,-,41,1,,,,
42,-,Ehrling,Thokoloshi,-,42,1,,,,
43,-,The Cure,Untitled,-,43,1,,,,
44,down,Billie Eilish,everything i wanted,16,4,6,53,2019-11-17,3,2019-11-24
45,-,SHAED & ZAYN,Trampoline,-,7,3,63,2019-10-06,63,2019-10-06
46,-,Tiësto,BLUE (feat. Stevie Appleton),-,13,1,,,,
47,-,The Cure,The Same Deep Water As You,-,47,1,,,,
48,-,Marpo,Knockout,-,48,1,,,,
49,-,Gipsy Kings,Hotel California,-,49,1,,,,
50,-,Mandrage,Waterloo,-,50,1,,,,
51,-,Meek Mill,Believe (feat. Justin Timberlake),-,51,1,68,2020-02-09,45,2020-02-16
52,-,The Lumineers,Holdin' Out,-,52,1,,,,
53,-,Donna Summer,Hot Stuff (Frankie Knuckles & Eric Kupper as Director's Cut Signature Mix),-,53,1,,,,
54,-,Jelen,Domů,-,54,1,,,,
55,-,Alter Bridge,Show Me a Leader,-,55,1,,,,
56,-,Jelena Rozga,Sveto Pismo,-,56,1,,,,
57,-,SP:MC & LX One,Hunted,-,57,1,,,,
58,-,Battle Beast,Bastard Son of Odin,-,58,1,,,,
59,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,59,1,,,,
60,-,Alan Walker & Sorana,Lost Control,-,60,1,,,,
61,-,A. R. Rahman,Hassan Learns French Cooking,-,61,1,,,,
62,down,Mandrage,Apolinář,14,14,2,,,,
63,-,Marc E. Bassy,Plot Twist (Remix) [feat. Hailee Steinfeld],-,63,1,,,,
64,-,CMG,100g,-,64,1,,,,
65,-,Juvenile,In My Life (feat. Mannie Fresh),-,65,1,,,,
66,-,Kim Bo,Sunset Lover (Piano Version),-,66,1,,,,
67,-,The Weeknd,Till Dawn (Here Comes the Sun),-,67,1,,,,
68,-,Sacred Spirit,Tor-Cheney-Nahana (Winter Ceremony),-,68,1,,,,
69,-,Lil Wayne,I Don't Sleep (feat. Takeoff),-,69,1,,,,
70,-,50 Cent,God Gave Me Style,-,70,1,,,,
71,-,The Cure,Prayers for Rain,-,71,1,,,,
72,-,P T K,Jak Socha,-,72,1,,,,
73,-,Calin & STEIN27,Růže,-,4,3,,,,
74,-,LMC,Te Amo (Edit),-,74,1,,,,
75,-,임지은,The Longing Dance,-,75,1,,,,
76,-,Benny Cristo,Kemama,-,58,1,,,,
77,-,Daniel Křižka,We Are Warriors,-,77,1,,,,
78,-,MC Loma e As Gêmeas Lacração,Predadora,-,78,1,,,,
79,-,iKON,Dive,-,79,1,,,,
80,-,Taylor Swift,Lover,-,46,2,38,2019-10-06,27,2019-11-03
81,-,Irene Grandi,Finalmente io,-,81,1,,,,
82,-,PAW Patrol,PAW Patrol Pup Pup Boogie,-,82,1,,,,
83,-,Skunk Anansie,This Means War,-,83,1,,,,
84,-,Lil Elt,Get the Gat,-,84,1,,,,
85,-,Björk,The Anchor Song,-,85,1,,,,
86,-,Daniel Blume,Nights Like This,-,86,1,,,,
87,-,Low Roar,Slow Down,-,87,1,,,,
88,-,Eminem,Darkness,-,88,2,42,2020-01-19,35,2020-01-26
89,-,Peewee Longway,Jackie Tan (feat. Wiz Khalifa & Juicy J),-,89,1,,,,
90,-,Stunna 4 Vegas,LOU WILL,-,90,1,,,,
91,-,Billie Eilish,all the good girls go to hell,-,38,3,96,2019-12-22,96,2019-12-22
92,down,Adele,Hello,81,2,9,,,,
93,down,Mandrage,Endorfiny,38,38,2,,,,
94,-,Paul Mauriat,Love Is Blue / El Bimbo,-,94,1,,,,
95,-,Franco Battiato,Alexander Platz,-,95,1,,,,
96,-,Ne-Yo,Miss Independent,-,96,1,,,,
97,-,Morrissey,"Bobby, Don't You Think They Know?",-,97,1,,,,
98,-,Bxtr,Cyberpsychosis,-,98,1,,,,
99,-,Rybičky 48,Muži,-,76,2,,,,
100,-,The Waltzers,Edelweiss,-,100,1,,,,
