Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,10,,,,
2,down,Ed Sheeran,Bad Habits,1,1,12,,,,
3,up,Måneskin,Beggin,25,2,15,,,,
4,up,Minelli,Rampampam,4,1,7,,,,
5,up,Imagine Dragons,Wrecked,9,2,6,,,,
6,-,The City of Prague Philharmonic Orchestra,"Chi Mai (From ""Le Professional"")",-,6,1,,,,
7,-,Ennio Morricone,Chi mai,-,6,1,,,,
8,down,Goodboys,Bongo Cha Cha Cha,5,5,6,,,,
9,-,Ed Sheeran,Shivers,-,1,1,,,,
10,down,ABBA,Don't Shut Me Down,6,6,2,,,,
11,up,Marek Ztracený,Moje milá,17,1,13,,,,
12,-,ABBA,Dancing Queen,-,12,2,,,,
13,-,Kungs,Never Going Home,-,13,1,,,,
14,down,ABBA,I Still Have Faith In You,3,3,2,,,,
15,-,Dua Lipa,Love Again,-,15,5,96,2020-04-05,96,2020-04-05
16,-,Metallica,Nothing Else Matters,-,7,10,,,,
17,-,Axwell Λ Ingrosso,Dream Bigger (Instrumental),-,17,1,,,,
18,-,Mista Savona,Carnival - Horns (feat. Julito Padrón) [From “Havana Meets Kingston”],-,18,1,,,,
19,-,Kapitán Demo,Zlatíčka,-,7,37,,,,
20,-,Jungle,Cosurmyne,-,20,1,,,,
21,-,Ramones,I Wanna Be Sedated (Live),-,21,1,,,,
22,-,The Weeknd,Take My Breath,-,10,4,,,,
23,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,1,25,96,2021-04-11,41,2021-05-16
24,-,Lost Frequencies,Rise,-,24,4,,,,
25,-,Leaving Laurel,Winter in the Woods,-,25,1,,,,
26,-,Leaving Laurel,Through & Through (LL Mix),-,26,1,,,,
27,-,Mirai,I PŘES TO VŠECHNO,-,1,33,,,,
28,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,18,5,,,,
29,-,Loco & Hwa Sa,Don't,-,29,1,,,,
30,down,Shouse,Love Tonight,8,8,9,,,,
31,-,Leaving Laurel,Falling Apart,-,31,1,,,,
32,up,Glass Animals,Heat Waves,38,3,4,75,2021-02-28,71,2021-03-07
33,-,Leaving Laurel,Guardian Angels Watch Down on You (Extended Mix),-,33,1,,,,
34,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,34,1,,,,
35,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),10,6,4,,,,
36,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,36,2,,,,
37,-,Jelen,Ještě jednu noc,-,20,3,,,,
38,-,LISA,LALISA,-,9,1,,,,
39,-,Maduk & ANVY,Ready Now,-,39,1,,,,
40,-,Leaving Laurel,It's Never the Last (Things Never Last) [Extended Mix],-,40,1,,,,
41,-,Gipsy Kai,El Ritmo de la Rumba,-,41,1,,,,
42,-,Leaving Laurel,Rosaro (Extended Mix),-,42,1,,,,
43,-,Cecilia Krull & Pablo Alborán,Grândola Vila Morena (Requiem),-,43,1,,,,
44,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,44,1,,,,
45,-,Example,Every Single Time (feat. What So Not & Lucy Lucy),-,45,1,,,,
46,-,Jakwob,Fade (feat. Maiday) [Vocal],-,46,1,,,,
47,-,MONSTA X,One Day,-,47,1,,,,
48,-,Andrés Moris,Moon Sight,-,48,1,,,,
49,-,The Cranberries,Free to Decide,-,49,1,,,,
50,-,Olympic,Písečnej Červ,-,50,1,,,,
51,-,Zwette,Rush (feat. Molly),-,51,1,,,,
52,-,Olivea Rodriqo,Good 4 You,-,52,2,,,,
53,-,SØL,Need You,-,53,1,,,,
54,-,Soulfly,Bloodshed,-,54,1,,,,
55,-,Love Regenerator & Eli Brown,We Can Come Together,-,55,1,,,,
56,-,SLAVA MARLOW,Снова я напиваюсь,-,56,1,,,,
57,-,Yumi Zouma,Give It Hell,-,57,1,,,,
58,-,Pablo Bravas,You (feat. Hedara),-,58,1,,,,
59,-,Black Sabbath,The Wizard,-,59,1,,,,
60,-,Jonathan Roy,Hate That I Love You,-,60,1,,,,
61,-,Tomislav Bralić & Klapa Intrade,Da te mogu pismom zvati (feat. Tony Cetinski),-,61,1,,,,
62,-,Kollegah & Farid Bang,Roid Rage,-,62,1,,,,
63,-,EST Gee,Lick Back Remix (feat. Future & Young Thug),-,63,1,,,,
64,-,Kastuvas,Keep on Moving (feat. Emie),-,64,1,,,,
65,-,binki,Heybb!,-,65,1,,,,
66,-,Jiří Burian,Hope,-,66,1,,,,
67,-,Arda Leen,New Life,-,67,1,,,,
68,-,Eddie Vedder,Long Way,-,68,1,,,,
69,-,Mousse T. & Inaya Day,Rock the Mic (feat. Taz),-,69,1,,,,
70,-,Ghost,Enter Sandman,-,70,1,,,,
71,-,Sing2Piano,Beneath Your Beautiful (Originally Performed by Labrinth & Emeli Sandé) [Piano Karaoke Version],-,71,1,,,,
72,-,nothanks,Beacon of Hope,-,72,1,,,,
73,-,Christian Dorisse,Le battant (Final),-,73,1,,,,
74,-,Besomorph & Salvo,84,-,74,1,,,,
75,-,Jerome Van Rossum,The Phunky Bishop (feat. Jay Collins),-,75,1,,,,
76,-,Mousse T.,Gourmet de Funk (Can 7 Funk-O-Rama Mix),-,76,1,,,,
77,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,36,4,,,,
78,-,"Diane Warren, Rita Ora, Sofía Reyes & Reik",Seaside,-,78,1,,,,
79,-,Bebe Rexha,Sacrifice (Niiko x SWAE Remix),-,79,1,,,,
80,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,5,3,2021-04-04,3,2021-04-04
81,-,DJ Dark & Mentol,Breaking Me (Extended),-,81,1,,,,
82,-,Workout Remix Factory,Unchained Melody (Instrumental Running Mix 142 BPM),-,82,1,,,,
83,-,Sarah Close,Head & Heart,-,83,1,,,,
84,-,Christian Dorisse,Thème Nathalie,-,84,1,,,,
85,-,Mousse T. & Peven Everett,Pleasure (Crackazat Remix),-,85,1,,,,
86,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,86,1,,,,
87,-,Talib Kweli,Waitin' for the DJ (feat. Bilal),-,87,1,,,,
88,-,Christian Dorisse,Thème Clarysse (Retrouvailles),-,88,1,,,,
89,-,BROCKHAMPTON,HEAVEN BELONGS TO YOU,-,89,1,,,,
90,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,90,1,,,,
91,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,91,1,,,,
92,-,DJ Snake,You Are My High,-,92,1,,,,
93,-,Hybrid Minds & Charlotte Haining,Brighter Days,-,93,1,,,,
94,-,Adriatique,Buchla’s Dreaming (Agents of Time Remix),-,94,1,,,,
95,-,Sia,1+1 (Banx & Ranx Remix),-,95,1,,,,
96,-,Sol Rising,Current (feat. Divasonic),-,96,1,,,,
97,-,Avicii,Heaven (David Guetta & MORTEN Remix),-,97,1,,,,
98,-,Cypress Hill,Boom Biddy Bye Bye,-,39,1,,,,
99,-,Dave Not Dave,Cold Blood,-,99,1,,,,
100,-,Nicky Romero,Growl (LOOPERS Remix),-,100,1,,,,
