Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,9,52,2021-01-03,18,2021-04-04
2,down,Kryštof & Karel Gott,Vánoční,1,1,7,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,3,1,12,79,2019-11-17,1,2020-12-13
4,up,Ewa Farna,Vanoce Na Miru,4,1,11,,,,
5,-,Karel Gott,Jsou Svátky,-,5,4,,,,
6,down,Václav Neckář,Půlnoční,5,2,15,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),23,4,17,99,2020-07-26,16,2020-09-20
8,up,Lady Gaga & Bradley Cooper,Shallow,12,2,50,25,2019-10-06,25,2019-10-06
9,up,Pharrell Williams,Happy (Oktoberfest Mix),9,4,14,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,27,,,,
11,down,Adele,Hello,8,2,22,,,,
12,down,Ed Sheeran,Shape of You,11,2,20,94,2020-01-05,94,2020-01-05
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,7,13,,,,
14,down,Mirai,I PŘES TO VŠECHNO,6,1,9,,,,
15,up,PSY,Gangnam Style,19,12,7,,,,
16,up,Ed Sheeran,Perfect,22,3,18,73,2019-10-06,58,2019-10-20
17,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,13,1,,,,
18,down,Wham!,Last Christmas (Single Version),15,3,8,70,2019-12-01,2,2020-12-27
19,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,7,6,,,,
20,up,Adele,Rolling In the Deep,95,8,4,,,,
21,down,Kryštof,Cesta (feat. Tomáš Klus),14,2,24,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,100,6,7,,,,
23,-,Sima,Slobodna,-,23,1,,,,
24,-,Sima,Lovesong,-,24,1,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,2,,,,
26,-,EGO,Zijeme Len Raz,-,12,2,,,,
27,-,David Guetta & Sia,Let's Love,-,2,6,84,2020-11-22,81,2020-11-29
28,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",18,4,15,,,,
29,-,Adele,Set Fire to the Rain,-,9,3,,,,
30,-,LP,Lost on You,-,10,8,,,,
31,-,Kryštof,Ty a já,-,15,2,,,,
32,-,Rihanna,Diamonds,-,20,3,,,,
33,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,17,,,,
34,-,Wohnout,Svaz Ceskych Bohemu,-,5,8,,,,
35,-,Tones and I,Dance Monkey,-,1,44,6,2019-10-06,1,2019-11-10
36,-,"EGO, Sima & Ben Cristovao",Pumpa,-,2,4,,,,
37,down,James Arthur,Impossible,25,6,7,,,,
38,-,José Feliciano,Feliz Navidad,-,7,1,,,,
39,-,Lana Del Rey,Young and Beautiful,-,9,3,,,,
40,-,Ektor,Emoce Na Emoce,-,5,5,,,,
41,down,Billie Eilish,Therefore I Am,16,4,5,97,2020-11-15,4,2020-11-22
42,-,Chinaski & Katarína Knechtová,Milióóóny Přání,-,42,1,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,24,3,94,2021-01-31,47,2021-03-07
44,-,Ofenbach,Be Mine,-,29,2,,,,
45,-,Mandrage,Srouby a Matice,-,16,6,,,,
46,down,Adele,Skyfall,7,1,26,,,,
47,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,7,,,,
48,-,イマジン・ドラゴンズ,Radioactive,-,13,2,,,,
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,15,2,,,,
50,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,1,61,2021-01-03,22,2021-02-07
51,-,Mirai,"Když nemůžeš, tak přidej",-,9,20,,,,
52,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,3,,,,
53,-,Passenger,Let Her Go,-,19,2,,,,
54,-,Sia,Snowman,-,2,1,57,2020-12-20,11,2020-12-27
55,-,Little Mix,Always Be Together,-,55,1,,,,
56,-,Chris Medina,What Are Words,-,56,1,,,,
57,-,Tomáš Klus,Panubohudooken,-,14,2,,,,
58,-,Robin Schulz,All We Got (feat. KIDDO),-,4,2,68,2021-01-17,43,2021-01-31
59,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,36,10,7,31,2019-12-08,26,2020-12-27
60,-,Yeezuz2020,Sonya,-,60,1,,,,
61,-,"Vojtěch Dyk, Matej Ruppert & Dan Bárta","Dobrá zpráva (Píseň k filmu Prvok, Šampón, Tečka a Karel)",-,61,1,,,,
62,-,58G,"BBC 1xtra (feat. Doktor, Hümla & TK27)",-,62,1,,,,
63,-,Lady Gaga,Always Remember Us This Way,-,3,29,98,2019-10-13,90,2019-11-17
64,-,ZAZ,私の欲しいもの,-,20,2,,,,
65,-,Harry Styles,Golden,-,20,3,61,2019-12-22,39,2020-12-13
66,-,Ondyone,navždy,-,66,1,,,,
67,-,Montez De Durango,Pasito Duranguense,-,67,1,,,,
68,-,Ondyone,duše,-,68,1,,,,
69,-,Fakefree KP & DJ Caesar,Shooters Ambition (feat. Casanova 2X),-,69,1,,,,
70,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,39,2,81,2019-12-29,81,2019-12-29
71,-,LadBaby,Don't Stop Me Eatin',-,71,1,,,,
72,-,Dessy Slavova,2 Sekundi,-,72,1,,,,
73,-,Marek Ztracený,To Se Mi Líbí,-,27,2,,,,
74,-,Colyn,The Future Is the Past,-,74,1,,,,
75,-,Drums World Collective,Drums Happy Music,-,75,1,,,,
76,-,Franto,Psychopat (feat. Sima),-,76,1,,,,
77,-,Jelen,Vánoční,-,77,1,,,,
78,-,Yung Meszan,Piko v nose (feat. Steve Sniff & Stay12),-,78,1,,,,
79,-,Helena Vondrackova,Na Vanoce k nasim (Driving Home For Christmas),-,79,1,,,,
80,-,tha Supreme,no14,-,80,1,,,,
81,-,DDG & YG,Moonwalking in Calabasas (YG Remix),-,81,1,,,,
82,-,The Choirboys,in the Bleak Midwinter,-,82,1,,,,
83,-,Worakls & Rusanda Panfili,Storm,-,83,1,,,,
84,-,Captain Hollywood Project,Flying High (Radio Mix),-,84,1,,,,
85,-,KSHMR & Jeremy Oceans,One More Round (Free Fire Booyah Day Theme Song),-,85,1,,,,
86,-,Elenco de Soy Luna,No Te Pido Mucho,-,86,1,,,,
87,-,Damien.S,Mám Tě Rád,-,87,1,,,,
88,-,Farid,Illusionary,-,88,1,,,,
89,-,John Lewis & His Trio,Please Don't Let Me Love You,-,89,1,,,,
90,-,John Lewis & His Trio,Flat-Top Cat,-,90,1,,,,
91,-,Johnny Tillotson,Poetry In Motion (Re-recorded Version),-,91,1,,,,
92,up,Hozier,Take Me to Church,94,13,11,,,,
93,-,Rag'n'Bone Man,Human,-,13,5,,,,
94,-,Alan Walker,Faded,-,24,4,,,,
95,-,Barbora Poláková,Nafrněná,-,33,2,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,2,29,1,2019-10-06,1,2019-10-06
97,-,Duke Dumont,Ocean Drive (Extended Mix),-,22,3,,,,
98,-,Metallica,Nothing Else Matters,-,7,3,,,,
99,-,John Newman,Love Me Again (Gemini Remix),-,42,2,,,,
100,-,Coldplay,A Sky Full of Stars,-,15,2,,,,
