Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,4,1,25,79,2019-11-17,1,2020-12-13
2,down,Ed Sheeran & Elton John,Merry Christmas,1,1,4,,,,
3,up,Ewa Farna,Vanoce Na Miru,3,1,19,,,,
4,up,Minelli,Rampampam,7,1,22,,,,
5,-,V,Christmas Tree,-,5,1,,,,
6,up,Kryštof & Karel Gott,Vánoční,9,1,13,,,,
7,up,Sia,Snowman,26,2,8,57,2020-12-20,11,2020-12-27
8,down,Adele,Easy On Me,2,1,11,,,,
9,up,Wham!,Last Christmas (Single Version),37,3,14,70,2019-12-01,2,2020-12-27
10,up,Kryštof,Cesta (feat. Tomáš Klus),12,2,59,,,,
11,up,Lady Gaga & Bradley Cooper,Shallow,17,2,93,25,2019-10-06,25,2019-10-06
12,up,Ed Sheeran,Shivers,23,1,15,,,,
13,up,Václav Neckář,Půlnoční,87,2,34,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,13,,,,
15,down,Ewa Farna,Verze 02,10,10,2,,,,
16,-,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,-,1,3,,,,
17,up,Billy Mack,Christmas Is All Around,18,13,3,,,,
18,up,Viktor Sheen,Stíny,44,7,5,,,,
19,up,Ed Sheeran,Shape of You,21,2,46,94,2020-01-05,94,2020-01-05
20,down,Adele,Skyfall,15,1,59,,,,
21,down,Adele,Hello,20,2,55,,,,
22,-,The Weeknd,Earned It,-,22,1,,,,
23,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,16,4,,,,
24,down,Jordan Haj & Emma Smetana,By Now,22,3,6,,,,
25,-,Janek Ledecký,Sliby Se Maj Plnit O Vánocích,-,25,2,,,,
26,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,18,8,,,,
27,-,Finnolia Sound Effects,Christmas Handbell Ring - Hand Bell Ringing,-,7,3,,,,
28,-,Vojtěch Dyk,Šumavský otčenáš,-,8,1,,,,
29,down,Ed Sheeran,Bad Habits,6,1,27,,,,
30,down,Sima,Titanic,8,8,2,,,,
31,-,Buddy Holly,Brown Eyed Handsome Man,-,31,1,,,,
32,-,Škwor,Síla Starejch Vín,-,7,17,,,,
33,-,Buddy Holly,Rave On,-,33,1,,,,
34,-,Rag'n'Bone Man,Skin,-,11,1,,,,
35,-,John Legend,All of Me,-,18,3,,,,
36,-,Moondai,Among Us (Edm Remix),-,36,1,,,,
37,-,Aimee Mann,Never Let You Go,-,37,1,,,,
38,-,Rage Against the Machine,Bombtrack,-,38,1,,,,
39,-,Chris Rea,Driving Home for Christmas,-,39,1,45,2019-12-22,45,2019-12-22
40,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,9,1,34,2019-12-29,13,2020-12-27
41,-,Buddy Holly,Reminiscing,-,41,1,,,,
42,-,Zucchero,"Va, Pensiero (feat. Sinéad O'Connor)",-,42,1,,,,
43,up,Gayle,abcdefu,61,6,3,,,,
44,-,The Chieftains & Sinéad O'Connor,Factory Girl,-,44,1,,,,
45,-,Happy Birthday,Jingle Bells (Instrumental),-,45,1,,,,
46,-,Buddy Holly,"You're So Square (Baby, I Don't Care)",-,46,1,,,,
47,-,Tafrob,Papírovej drak,-,47,1,,,,
48,-,Papalescu 2,Endless,-,48,1,,,,
49,-,Buddy Holly,Midnight Shift,-,49,1,,,,
50,up,Coldplay X BTS,My Universe,54,5,8,,,,
51,-,MINHO,Heartbreak,-,51,1,,,,
52,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,52,1,,,,
53,-,The Killers,I Feel It in My Bones (feat. Ryan Pardey),-,53,1,,,,
54,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,54,1,,,,
55,-,José Feliciano,Feliz Navidad,-,7,2,,,,
56,-,Buddy Holly,I'm Gonna Love You Too,-,56,1,,,,
57,-,Jason Derulo,Acapulco (MOTi Remix),-,57,1,,,,
58,-,Them Mushrooms,Jambo Bwana,-,58,1,,,,
59,-,Andy James & John Patitucci,"To Dream As One (feat. Chris Potter, Jon Cowherd, Marcus Gilmore, Alex Acuña & Adam Rogers)",-,59,1,,,,
60,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,11,1,,,,
61,-,Požár Mlýna,Soumrak se blíží,-,61,1,,,,
62,-,DeeJay Full Time,Narune (feat. Lolo El Giga & Sikora) [Radio Edit],-,62,1,,,,
63,-,The Killers,Dirt Sledding (feat. Ryan Pardey & Richard Dreyfuss),-,63,1,,,,
64,-,James Brown,I Feel Good (I Got You),-,42,1,,,,
65,-,Spirituál Kvintet,Bim Bam (feat. Oldřich Ortinský),-,65,1,,,,
66,-,Andrea Motis & WDR Big Band,Brisa,-,66,1,,,,
67,-,Salvi21 & rainer,Můj Boost Sativa,-,67,1,,,,
68,-,Mariah Carey,Loverboy,-,68,1,,,,
69,-,Požár Mlýna,Rumba mezi kapkami rumu(nských žen),-,69,1,,,,
70,-,David Garrick,Happy Xmas (War Is Over),-,70,1,,,,
71,-,Cico Band & Rene Rendy,Tigli Tigli,-,71,1,,,,
72,-,Amoss,Speed Shades (Grey Code Remix),-,72,1,,,,
73,-,Glass Animals,Heat Waves,-,3,13,75,2021-02-28,71,2021-03-07
74,-,Ella Eyre,Good Times,-,74,1,,,,
75,-,Požár Mlýna,Vymlet: mlít či nemlít,-,75,1,,,,
76,-,2Pac & Nate Dogg,Skandalouz,-,76,1,,,,
77,-,Požár Mlýna,Na plechárně V monterey,-,77,1,,,,
78,-,For You Acapella,Mrazik Mix,-,78,1,,,,
79,-,Margaret Whiting,The Mistletoe Kiss Polka (Remastered),-,79,1,,,,
80,-,Marco Antonio Solís & Los Bukis,Te Amo Mamá,-,80,1,,,,
81,-,Roger Chapman,Snake,-,81,1,,,,
82,-,OCNO,El Buda de la Medicina,-,82,1,,,,
83,-,Eve,Tambourine (Radio Edit),-,83,1,,,,
84,-,Undercover,If You Leave Me Now (Extended Version),-,84,1,,,,
85,-,For You Acapella,Hallelujah,-,85,1,,,,
86,-,Composer Squad,Synthwave,-,86,1,,,,
87,-,Baka Beyond,Eeye Bé (Elephant Song),-,87,1,,,,
88,-,Orchestra Mikis Theodorakis,Zorbas,-,88,1,,,,
89,-,Camp Claude,Swimming Lessons,-,89,1,,,,
90,-,Václav Neckář,Svatovítský Chrám (Chrám Sv. Víta),-,90,1,,,,
91,-,Avicii,You Make Me (Live),-,91,1,,,,
92,-,Flux Pavilion,Daydreamer (Radio Edit),-,92,1,,,,
93,-,Gershon Jackson,Love Desire (Mike Dunn Blackball Love MixX),-,93,1,,,,
94,down,Pharrell Williams,Happy (Oktoberfest Mix),19,4,45,,,,
95,-,Example,Snakeskin,-,95,1,,,,
96,-,Cifrovaná muzika,Poďme Bratia Do Betléma,-,96,1,,,,
97,-,Derina Harvey Band,The Last Shanty,-,97,1,,,,
98,-,Anthony Quinn & Virna Lisi,Finisce qui,-,98,1,,,,
99,-,Cifrovaná muzika,Búvaj Dieťa Krásne,-,99,1,,,,
100,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",25,4,39,,,,
