Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,17,,,,
2,up,Lewis Capaldi,Someone You Loved,11,2,16,4,2019-10-06,4,2019-10-06
3,-,Lady Gaga & Bradley Cooper,Shallow,-,2,39,25,2019-10-06,25,2019-10-06
4,up,Kygo & Tina Turner,What's Love Got to Do with It,63,2,9,83,2020-09-06,57,2020-09-20
5,down,Justin Bieber,Holy (feat. Chance the Rapper),3,3,2,83,2020-09-20,4,2020-09-27
6,up,Lady Gaga,Always Remember Us This Way,54,3,24,98,2019-10-13,90,2019-11-17
7,down,Tones and I,Dance Monkey,2,1,40,6,2019-10-06,1,2019-11-10
8,-,Škwor,Síla Starejch Vín,-,7,11,,,,
9,up,Miley Cyrus,Midnight Sky,50,3,7,14,2020-08-23,12,2020-10-25
10,up,Robin Schulz,In Your Eyes (feat. Alida),69,4,19,95,2020-03-08,54,2020-04-05
11,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,6,3,,,,
12,-,Mirai,"Když nemůžeš, tak přidej",-,9,14,,,,
13,-,SAINt JHN,Roses (Imanbek Remix),-,1,24,97,2020-01-12,7,2020-05-10
14,down,Joel Corry,Head & Heart (feat. MNEK),9,4,8,99,2020-07-26,16,2020-09-20
15,down,The Weeknd,Blinding Lights,4,1,36,94,2019-12-01,1,2020-03-01
16,-,Calin,Panama,-,16,1,,,,
17,down,Harry Styles,Watermelon Sugar,10,1,17,85,2019-11-17,2,2020-08-23
18,up,twocolors,Lovefool,67,12,5,,,,
19,-,surf mesa,Ily,-,2,24,63,2020-04-19,18,2020-07-12
20,down,The Weeknd,In Your Eyes,14,10,10,41,2020-03-22,12,2020-03-29
21,down,24kGoldn,Mood (feat. iann dior),5,1,4,33,2020-08-23,1,2020-10-11
22,-,The Avener,Fade Out Lines,-,22,1,,,,
23,-,HAIM,Want You Back,-,23,1,,,,
24,-,Scandroid,Neo - Tokyo (Dance with the Dead Remix) [Instrumental],-,24,1,,,,
25,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,25,4,,,,
26,up,LP,Lost on You,47,10,5,,,,
27,-,Scandroid,Neo-Tokyo,-,27,1,,,,
28,-,Pokáč,Cowboy,-,28,1,,,,
29,up,Marek Ztracený,Tak se nezlob,42,2,23,,,,
30,-,Bastille,survivin',-,30,1,,,,
31,-,Pavel Čadek,Člověk by řval,-,31,1,,,,
32,up,Marshmello & Halsey,Be Kind,87,27,7,50,2020-05-03,29,2020-05-17
33,-,Zeds Dead & Jauz,Lights Go Down,-,33,1,,,,
34,-,INXS,Elegantly Wasted,-,34,1,,,,
35,-,Poetika,Karavana (feat. MIRAI),-,35,2,,,,
36,-,Christina Perri,A Thousand Years,-,12,6,,,,
37,-,Nick Cave & The Bad Seeds,Sad Waters (2009 Remastered Version),-,37,1,,,,
38,-,Marta Kubišová,Nepiš Dál,-,38,1,,,,
39,-,STEIN27,Naděje (feat. Václav Rouček),-,14,3,,,,
40,-,Deep Blue Something,Breakfast At Tiffany's,-,40,1,,,,
41,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),35,22,4,,,,
42,-,The Mars Volta,The Widow,-,42,1,,,,
43,-,NEIL FRANCES,Music Sounds Better With You,-,43,1,,,,
44,-,Imagine Dragons,Bad Liar,-,4,13,,,,
45,-,Scandroid,Neo-Tokyo (Dance with the Dead Remix),-,45,1,,,,
46,-,Maluma & Jennifer Lopez,Lonely,-,46,1,,,,
47,-,Irregular Synth,One Night in Ecstasy (Simina Grigoriu Remix),-,47,1,,,,
48,-,Scissor Sisters,Comfortably Numb,-,48,1,,,,
49,-,Kylie Minogue,Magic,-,49,1,,,,
50,-,Imagine Dragons,Next to Me,-,1,11,,,,
51,-,Residente,René (Edición Cuarentena),-,51,1,,,,
52,-,Loredana & Delara,Checka,-,52,1,,,,
53,-,HILLS 97,Máma Říkala (feat. Ben Cristovao),-,53,2,,,,
54,-,Realita,Hurikán (feat. Eliška Rusková),-,54,1,,,,
55,-,Residente,Latinoamérica (Edición Cuarentena),-,55,1,,,,
56,-,Maroon 5,Girls Like You (feat. Cardi B),-,56,1,,,,
57,-,CYGO,Коктейль,-,57,1,,,,
58,-,Julie and the Phantoms Cast,Unsaid Emily (feat. Charlie Gillespie),-,58,1,,,,
59,-,Pil C,MP2,-,59,1,,,,
60,-,4 TENOŘI,Jdi za štěstím,-,60,1,,,,
61,-,OSKA,Somebody,-,61,1,,,,
62,-,Serhat Durmus & Mazlum Uruç,Duhan,-,62,1,,,,
63,-,David Koller,Planeta bez paměti,-,63,1,,,,
64,-,4 TENOŘI,Sen kovbojů,-,64,1,,,,
65,-,Machine Gun Kelly,Bloody Valentine,-,20,5,,,,
66,-,RMR,NOUVEAU RICHE,-,66,1,,,,
67,-,Amy Winehouse,F**k Me Pumps (MJ Cole Remix),-,67,1,,,,
68,-,Lindsey Stirling,Til the Light Goes Out,-,68,1,,,,
69,-,小坂 忠,ボン・ボヤージ波止場,-,69,1,,,,
70,-,Assaf Ayalon,Lullaby (Remake Version),-,70,1,,,,
71,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,52,1,,,,
72,-,LIA LIA,Night Call,-,72,1,,,,
73,-,Black Velvet,Song of the Sea,-,73,1,,,,
74,-,Ashnikko,Daisy,-,74,1,77,2020-10-18,70,2020-10-25
75,-,Burry Soprano,Mary Jane,-,75,1,,,,
76,-,Logic1000,Perfume,-,76,1,,,,
77,-,Andreya Triana,Hard Place,-,77,1,,,,
78,-,Chu Kosaka,Music (Live),-,78,1,,,,
79,-,Cat Stevens,Hard Headed Woman,-,79,1,,,,
80,-,Skardu,Slunko,-,17,2,,,,
81,-,Keope & Bigamo,The Canary Inukh (Dixon & Trikk Rework),-,81,1,,,,
82,-,Philip De Blue,Perfect (Acoustic Cover),-,82,1,,,,
83,-,Rytmus,Gádže Nemíňajú Lóve,-,83,1,,,,
84,-,Ariana Grande,everytime (live),-,84,1,,,,
85,-,Steve ‘n’ Seagulls,Paradise City,-,85,1,,,,
86,-,Devoise,Relax,-,86,1,,,,
87,-,Rancid,Ruby Soho,-,87,1,,,,
88,-,Adrian,Desert Dwelling Mama,-,88,1,,,,
89,-,Jesse Harlin,Sarah,-,89,1,,,,
90,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,90,1,,,,
91,-,Pearl Jam,Hunger Strike (Live),-,91,1,,,,
92,-,SPS,Svoboda 89,-,92,1,,,,
93,-,De Dijk & Solomon Burke,What a Woman,-,93,1,,,,
94,-,Anton Nanut & The Ljubljana Symphony Orchestra,"Carmen, Suite No 1",-,94,1,,,,
95,-,"Richard Müller, David Koller & Robert Kodym",Fletnu do zita,-,95,1,,,,
96,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,96,1,,,,
97,-,Bob Moses & ZHU,Desire (Solomun Remix),-,97,1,,,,
98,-,Biba Dupont,6 Bullets,-,98,1,,,,
99,-,Oliver,Mechanical,-,99,1,,,,
100,-,Andrew Rayel & Olivia Sebastianelli,Everything Everything,-,100,1,,,,
