Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,5,,,,
2,-,BTS,Permission to Dance,-,2,1,,,,
3,up,Måneskin,Beggin,15,2,6,,,,
4,up,Miley Cyrus,Track Three,6,4,2,,,,
5,down,Ed Sheeran,Bad Habits,1,1,3,,,,
6,up,Imagine Dragons,Wrecked,9,2,2,,,,
7,up,Coldplay,Higher Power,23,4,8,46,2021-05-16,46,2021-05-16
8,-,Masked Wolf,Astronaut In The Ocean,-,1,23,60,2021-02-07,6,2021-04-04
9,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,7,7,81,2021-02-28,39,2021-04-11
10,down,Lady Gaga & Bradley Cooper,Shallow,8,2,75,25,2019-10-06,25,2019-10-06
11,-,Tiësto,The Business,-,1,35,52,2021-01-03,18,2021-04-04
12,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,10,76,2021-04-25,2,2021-05-02
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,13,72,2021-03-07,18,2021-05-16
14,-,The Weeknd,Save Your Tears,-,2,18,80,2020-03-22,1,2021-03-21
15,-,Post Malone,Motley Crew,-,15,1,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,32,87,2020-08-16,73,2020-09-27
17,up,LIPO,Jednou jsem slíbil (feat. Kryštof),25,5,5,,,,
18,down,Marek Ztracený,Moje milá,3,1,4,,,,
19,-,Olivia Rodrigo,good 4 u,-,10,4,,,,
20,-,Billie Eilish,NDA,-,20,1,,,,
21,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
22,up,Adele,Skyfall,78,1,47,,,,
23,up,Kryštof,Cesta (feat. Tomáš Klus),83,2,45,,,,
24,-,Eva Burešová,Malý princ,-,19,2,,,,
25,-,50 Cent,Window Shopper,-,25,1,,,,
26,-,Ramin Djawadi,Dr. Ford,-,26,1,,,,
27,-,Mirai,"Když nemůžeš, tak přidej",-,9,32,,,,
28,-,Mirai,I PŘES TO VŠECHNO,-,1,30,,,,
29,-,Fuenka,Bogano (Extended Mix),-,29,1,,,,
30,-,Imagine Dragons,Believer,-,8,6,,,,
31,-,Khruangbin & Quantic,Pelota (Cut a Rug Mix),-,31,1,,,,
32,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,23,,,,
33,-,Kriss,Манишь,-,33,1,,,,
34,-,Teddy Specter,Piu Piu Dance,-,34,1,,,,
35,-,Puerto & Yael,Vďaka Ti (Acoustic Version),-,14,1,,,,
36,-,Kameron Marlowe,Leavin' to Me,-,36,1,,,,
37,-,Ektor & DJ Wich,Zmiz (feat. Hugo Toxxx),-,37,1,,,,
38,-,Andy Woldman & Eleonora,Somewhere,-,38,1,,,,
39,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,10,3,,,,
40,-,Regi,Summer Life (feat. Jake Reese & OT),-,40,1,,,,
41,-,"SHIPS, Georgia Mason & Robert Lamont",Find the Answer,-,41,1,,,,
42,-,Machine Head,Game Over,-,42,1,,,,
43,-,Nine Inch Nails,Closer,-,43,1,,,,
44,down,Mirai,Volám,18,1,4,,,,
45,-,Saul,Temné Miesta (feat. Gleb),-,45,1,,,,
46,-,Radiohead,Bloom,-,46,1,,,,
47,-,Betsy,Lost & Found,-,47,1,,,,
48,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,48,1,,,,
49,-,Albi John Brix,Nolimit (feat. Earth),-,49,1,,,,
50,-,Aaron Lewis,Am I The Only One,-,50,1,,,,
51,-,ANDI VEGAS & Alex Perin,Police (Extended Version),-,51,1,,,,
52,-,Goodboys,Bongo Cha Cha Cha,-,5,2,,,,
53,-,B*Witched,Jesse Hold On (Radio Edit),-,53,1,,,,
54,-,Emotional Oranges,Motion,-,54,1,,,,
55,-,Petite Meller,Baby Love,-,55,1,,,,
56,-,BTS,Permission to Dance (Instrumental),-,56,1,,,,
57,-,B*Witched,C'est La Vie,-,57,1,,,,
58,-,Štefan Štec & Peter Bic Project,Za rána za rosy,-,58,1,,,,
59,-,Rauw Alejandro,Todo De Ti,-,59,1,,,,
60,-,Janek Ledecký,Budu Všechno Co Si Budeš Přát,-,60,1,,,,
61,-,"Puerto, Phil Phauler & Yael",Vďaka Ti (feat. Aleksandar Vidakovic) [Remix],-,22,1,,,,
62,-,No Name,Zily,-,62,1,,,,
63,-,Fehrplay,Rosebud,-,63,1,,,,
64,-,DESMOD a Robo Simko,Dokonalý plán,-,64,1,,,,
65,-,De Bill Heads,Kameny a Prach,-,65,1,,,,
66,-,Dotan,Mercy,-,66,1,,,,
67,-,Peter Gabriel,The Heat,-,67,1,,,,
68,-,Xindl X,"Má chata, můj hrad",-,68,1,,,,
69,-,Peter Gabriel,Birdy's Flight,-,69,1,,,,
70,-,"Meg Donnelly, Chandler Kinney & Pearce Joza",Call to the Wild,-,70,1,,,,
71,-,Jetson,X,-,71,1,,,,
72,-,Paul Thomas,Lorax,-,72,1,,,,
73,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,73,1,,,,
74,-,The Sherlocks,Falling,-,74,1,,,,
75,-,80purppp,Hex,-,75,1,,,,
76,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,45,2,89,2021-04-04,78,2021-04-11
77,-,EBEN & Godmode,Remember the Name,-,77,1,,,,
78,-,Moodymann,I Think of Saturday,-,78,1,,,,
79,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,79,1,,,,
80,-,Yung Hurn,Ponny,-,80,1,,,,
81,-,Matias YaaN,Pushing On,-,81,1,,,,
82,-,extenz,Summer Memories,-,82,1,,,,
83,-,Lenka,Everything at Once,-,83,1,,,,
84,-,Tyrolska Kapela Stefana,Dziadek Polka,-,84,1,,,,
85,-,Moodymann,I'll Provide,-,85,1,,,,
86,-,Anaelei,Mi Nombre,-,86,1,,,,
87,-,Special Ed,I Got It Made,-,87,1,,,,
88,-,Family of the Year,Carry Me,-,88,1,,,,
89,-,Jah-Rista Feat. K.eezy,No Cap No Spaces,-,89,1,,,,
90,-,Fury In the Slaughterhouse,One Way Dead End Street (Live),-,90,1,,,,
91,up,Adele,Hello,94,2,42,,,,
92,-,X Ambassadors,Don't Stay,-,92,1,,,,
93,-,Shantel,Disko Partizani (Marcus Darius meets Tricky Cris Remix),-,93,1,,,,
94,-,Alek Sandar & Andrea,Peaceful Place (feat. Boyplay),-,94,1,,,,
95,-,Yung Hurn,Parkplatz Kahlenberg,-,95,1,,,,
96,-,Matias YaaN,Wont Shut Up,-,96,1,,,,
97,-,PRLS,Closer,-,97,1,,,,
98,up,Pharrell Williams,Happy (Oktoberfest Mix),99,4,32,,,,
99,-,Citizen Soldier,Face to Face,-,99,1,,,,
100,-,The Kolors,Non è vero,-,100,1,,,,
