Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof & Karel Gott,Vánoční,4,1,5,,,,
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,10,79,2019-11-17,1,2020-12-13
3,up,Václav Neckář,Půlnoční,9,2,13,,,,
4,down,Tiësto,The Business,3,1,7,52,2021-01-03,18,2021-04-04
5,-,Adele,Skyfall,-,1,24,,,,
6,up,Kryštof,Cesta (feat. Tomáš Klus),7,2,22,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),13,4,12,,,,
8,up,Adele,Hello,12,2,20,,,,
9,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,5,25,,,,
10,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,38,10,5,31,2019-12-08,26,2020-12-27
11,up,Lady Gaga & Bradley Cooper,Shallow,14,2,48,25,2019-10-06,25,2019-10-06
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),19,7,11,,,,
13,down,Ewa Farna,Vanoce Na Miru,6,1,9,,,,
14,up,PSY,Gangnam Style,21,12,5,,,,
15,up,ONEMANSHOW Foundation,Cizí zeď,22,4,14,,,,
16,-,Britney Spears,Swimming In The Stars,-,16,1,,,,
17,up,Ed Sheeran,Perfect,28,3,16,73,2019-10-06,58,2019-10-20
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),90,7,4,,,,
19,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,4,,,,
20,up,Jason Derulo,Take You Dancing,24,6,5,71,2020-08-23,16,2021-01-17
21,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,6,6,,,,
22,up,Adele,Set Fire to the Rain,97,9,2,,,,
23,-,Kryštof,Ty a já,-,15,1,,,,
24,-,Adele,Someone Like You,-,9,1,,,,
25,-,Ed Sheeran,Shape of You,-,2,18,94,2020-01-05,94,2020-01-05
26,-,Rihanna,Diamonds,-,20,2,,,,
27,-,James Arthur,Impossible,-,6,5,,,,
28,-,LP,Lost on You,-,10,7,,,,
29,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,5,,,,
30,-,EGO,Zijeme Len Raz,-,12,1,,,,
31,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,6,,,,
32,-,イマジン・ドラゴンズ,Radioactive,-,13,1,,,,
33,-,Lana Del Rey,Young and Beautiful,-,9,2,,,,
34,-,Tomáš Klus,Panubohudooken,-,14,1,,,,
35,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",15,4,13,,,,
36,down,Mirai,I PŘES TO VŠECHNO,11,1,7,,,,
37,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,37,1,,,,
38,-,Poetika,Elegie (feat. John Wolfhooker),-,38,1,,,,
39,-,The Weeknd,Blinding Lights,-,1,41,94,2019-12-01,1,2020-03-01
40,-,Rag'n'Bone Man,Human,-,13,4,,,,
41,-,Tones and I,Dance Monkey,-,1,43,6,2019-10-06,1,2019-11-10
42,up,Wohnout,Svaz Ceskych Bohemu,99,5,7,,,,
43,-,Stafford Brothers & Moska,Wolf,-,43,1,,,,
44,-,Alan Walker & Ava Max,"Alone, Pt. II",-,11,4,,,,
45,-,The Police,Every Breath You Take,-,45,1,,,,
46,-,TV Noise,Ratata,-,46,1,,,,
47,-,24kGoldn,Mood (feat. iann dior),-,1,10,33,2020-08-23,1,2020-10-11
48,-,Alan Walker,Faded,-,24,3,,,,
49,-,John Williams,The Spark,-,49,1,,,,
50,-,All Time Low,Monsters (feat. Blackbear),-,50,4,,,,
51,-,Robin Schulz,All We Got (feat. KIDDO),-,4,1,68,2021-01-17,43,2021-01-31
52,-,Ofenbach,Be Mine,-,29,1,,,,
53,-,Lady Gaga,Always Remember Us This Way,-,3,28,98,2019-10-13,90,2019-11-17
54,-,Lady Gaga & Sofi Tukker,911 (Sofi Tukker Remix),-,54,1,,,,
55,-,Body Count,Bowels of the Devil,-,55,1,,,,
56,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,56,1,,,,
57,-,Nea,Some Say,-,24,4,84,2020-03-01,84,2020-03-01
58,-,Barbora Poláková,Nafrněná,-,33,1,,,,
59,-,Jaromír Nohavica,Máma mi na krk dala klíč,-,25,1,,,,
60,-,The Flying Lizards,Money (Edit),-,60,1,,,,
61,-,Christina Perri,A Thousand Years,-,12,7,,,,
62,-,Metallica,Nothing Else Matters,-,7,2,,,,
63,-,Amy Grant,Grown-Up Christmas List,-,63,1,,,,
64,-,Elvis Presley,Always On My Mind,-,64,1,,,,
65,-,Duke Dumont,Ocean Drive (Extended Mix),-,22,2,,,,
66,-,Hana Zagorová,"Zima, Zima",-,66,2,,,,
67,-,Jill Scott,The Fact Is (I Need You) [Remastered],-,67,1,,,,
68,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,15,1,,,,
69,-,Coldplay,A Sky Full of Stars,-,15,1,,,,
70,-,John Newman,Love Me Again (Gemini Remix),-,42,1,,,,
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,1,,,,
72,-,J.I the Prince of N.Y,Excuse My Pain,-,72,1,,,,
73,-,Sako Isoyan,Phonation,-,73,1,,,,
74,-,Roland Kaiser,Kurios,-,74,1,,,,
75,-,EDX,I Found You (Neptune) [feat. Jess Ball] [Hollaphonic Remix Edit],-,75,1,,,,
76,-,Clubhouse,Haunt You,-,76,1,,,,
77,-,Arcando,Paralyzed (feat. Jeffrey James),-,77,1,,,,
78,-,Getter,On My Way Out (feat. Joji),-,78,1,,,,
79,-,Lighthouse Family,Immortal,-,79,1,,,,
80,-,Lighthouse Family,Clouds,-,80,1,,,,
81,-,RiNG-O.TV,Lightsaber Fighting,-,81,1,,,,
82,-,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],-,82,1,,,,
83,-,DJ THT,"Poupée de cire, poupée de son (Extended Mix) [feat. Angel Lyne]",-,83,1,,,,
84,-,Ethan Nestor,When I Met You,-,84,1,,,,
85,-,DJ THT,Santiano (Extended Mix) [feat. Angel Lyne],-,85,1,,,,
86,-,Ethan Nestor & Andrew Jaymes,I'll Be Home for Christmas,-,86,1,,,,
87,-,Ethan Nestor & Andrew Jaymes,White Christmas,-,87,1,,,,
88,-,Paul Carrack,Eyes of Blue (Remastered),-,88,1,,,,
89,up,Adele,Rolling In the Deep,93,8,2,,,,
90,-,Simply Red,So Not Over You,-,90,1,,,,
91,down,Mirai,"Když nemůžeš, tak přidej",20,9,19,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,1,,,,
93,-,Randy Crawford,When Your Life Was Low,-,93,1,,,,
94,-,Al Jarreau,We're In This Love Together,-,94,1,,,,
95,down,Hozier,Take Me to Church,27,13,9,,,,
96,-,Passenger,Let Her Go,-,19,1,,,,
97,-,Ed Sheeran,I See Fire,-,23,2,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,48,1,,,,
99,-,Calvin Harris,Summer,-,18,1,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,12,1,,,,
