Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),25,1,4,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,2,2,,,,
3,-,Ariana Grande,"yes, and? (extended mix)",-,3,1,,,,
4,-,Marc Rebillet,Your New Morning Alarm,-,2,1,,,,
5,up,Lady Gaga & Bradley Cooper,Shallow,6,2,192,25,2019-10-06,25,2019-10-06
6,up,Ed Sheeran,Shape of You,12,2,120,94,2020-01-05,94,2020-01-05
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,102,,,,
8,-,Ariana Grande,"yes, and? (a cappella)",-,8,1,,,,
9,-,Agust D,What do you think?,-,9,3,,,,
10,-,Cat Janice,Dance You Outta My Head,-,1,1,,,,
11,-,Rytmus,Berci,-,11,1,,,,
12,up,Ed Sheeran,Perfect,13,3,91,73,2019-10-06,58,2019-10-20
13,up,James Arthur,Impossible,95,6,63,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,54,,,,
15,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,56,,,,
16,-,KAMRAD,I Believe,-,15,2,,,,
17,-,Lucie Bílá,Děkuju Ti,-,13,4,,,,
18,-,Chewie Melodies,Vourukasha Oasis,-,18,1,,,,
19,-,Adele,Hello,-,2,132,,,,
20,-,Beachbag,We Are Young,-,1,13,,,,
21,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,1,4,,,,
22,-,阿雲嘎 & HOYO-MiX,轻涟 La vaguelette,-,22,1,,,,
23,-,War,Galaxy (Preditah Remix),-,23,1,,,,
24,-,Unknown,What Was I Made For?,-,2,5,,,,
25,-,Ariana Grande,"yes, and? (extended mix)",-,25,1,,,,
26,-,Lana Del Rey,Video Games (Remastered),-,26,2,,,,
27,-,Dua Lipa,Dance The Night,-,5,7,,,,
28,-,Bobby Blaze,TPČ,-,28,1,,,,
29,down,OneRepublic,I Ain't Worried,14,1,63,,,,
30,-,Creepy Nuts,Bling-Bang-Bang-Born,-,14,1,,,,
31,-,Ariana Grande,"yes, and? (edit)",-,31,1,,,,
32,-,Harlej,Svarak,-,32,1,,,,
33,-,周深 & HOYO-MiX,Rubia,-,33,1,,,,
34,-,Kerstin Ott,Alte Liebe rostet nie,-,34,1,,,,
35,-,Jelen,Miluji Tě (feat. Jiří Pavlica & Hradišťan),-,35,1,,,,
36,-,Stephen Sanchez,High,-,36,1,,,,
37,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,37,1,,,,
38,-,HOYO-MiX,"Devastation and Redemption (""Fleeting Colors in Flight"" Original Game Soundtrack EP)",-,38,1,,,,
39,-,Hejvl,ROSOMÁK (feat. Tom Orrow),-,39,1,,,,
40,-,Paulie Garand & Kenny Rough,Ve Sparech (feat. Tante Elze),-,40,1,,,,
41,-,YXHIKO,Brazil Phonk funk 2 (speed up),-,41,1,,,,
42,-,Gibran Alcocer,Idea 7,-,42,1,,,,
43,-,Ludwig Ahgren,Con Te Partirò,-,43,1,,,,
44,-,Steve Angello,ME,-,44,1,,,,
45,-,Teddy Swims,Lose Control,-,9,1,,,,
46,-,Robin Zoot,Kdo?,-,46,1,,,,
47,-,Todd Edwards,Perfect Love (Biscits Extended Remix),-,47,1,,,,
48,-,OFFICIAL HIGE DANDISM,Tattoo,-,48,1,,,,
49,-,Everlast,Black Jesus,-,49,1,,,,
50,-,Stupid Human,Swamp Funk,-,50,1,,,,
51,-,Tems,Me & U,-,51,1,,,,
52,-,Nessa Barrett,club heaven,-,52,1,,,,
53,-,Rone,Raverie,-,53,1,,,,
54,-,Senn & Antent,Don't Cry,-,54,1,,,,
55,-,Lorne Balfe,Scholastic Sanctuary,-,55,1,,,,
56,-,David Doruzka,"The Things That Never Can Come Back (feat. Josefine Lindstrand, Michal Barański & Lukasz Źyta)",-,56,1,,,,
57,-,XZIIE,XD,-,57,1,,,,
58,-,Nino Wilson,The Wolf of Wall Street (Acapella & Instrumental),-,58,1,,,,
59,-,Roary & CRFT,Ascension,-,59,1,,,,
60,-,NBSPLV,Hypnotic Dream,-,60,1,,,,
61,-,Discotron,My Disco Peep's,-,61,1,,,,
62,-,Teejay & Davido,Drift (Remix),-,62,1,,,,
63,-,Change,It's a Girl's Affair,-,63,1,,,,
64,-,Steve Miller Band,I Want to Make the World Turn Around,-,64,1,,,,
65,-,Wuki,Sunshine (My Girl),-,65,1,,,,
66,-,LuckyProduction,Forget,-,66,1,,,,
67,-,Five O'clock Tea,Cesty,-,67,1,,,,
68,-,Jacques Brel,S'il te faut,-,68,1,,,,
69,-,Naoki Sato,Sadame,-,69,1,,,,
70,-,XZIIE,Alone.,-,70,1,,,,
71,-,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),-,71,1,,,,
72,-,xTimurx,Nejde vypnout,-,72,1,,,,
73,-,reidenshi & Dagamon,Rain,-,73,1,,,,
74,-,TARAS KEEN,Спалахуй (rogalex remix),-,74,1,,,,
75,-,Aretha Franklin,A Deeper Love (C&C Hot Mix),-,75,1,,,,
76,-,David Kushner,Skin and Bones,-,76,1,,,,
77,-,Marcus Anderson,The First Noel (feat. Peter White),-,77,1,,,,
78,-,HammAli & Navai,"Привет, ну как ты там вообще",-,78,1,,,,
79,-,Mason & Mark Knight,Drowning in Your Love (feat. Jem Cooke) [Mark Knight Extended Mix],-,79,1,,,,
80,-,"watari, ZETH INC. & jesp",And You What Would You Do for Love - Anakin,-,80,1,,,,
81,-,Ricky Manuel,La Bebida,-,81,1,,,,
82,-,XZIIE,Midnight,-,82,1,,,,
83,-,XZIIE,Eclipse,-,83,1,,,,
84,-,Sunship,Cheque One-Two,-,84,1,,,,
85,-,St. Florianer Sängerknaben & Markus Stumpner,"Locus iste, WAB 23",-,85,1,,,,
86,-,David Bisbal,Te Miro a Ti (Dúo Miley Cyrus & David Bisbal),-,86,1,,,,
87,-,Louis Armstrong,A Kiss to Build a Dream On,-,87,1,,,,
88,-,reidenshi,White Moon,-,88,1,,,,
89,-,"Susan Albers, Egon Herrnleben & The Voice of Germany","Bring Me to Life (aus ""the Voice of Germany 2023"") [Live]",-,89,1,,,,
90,-,On1 & Marts,Medium Wave,-,90,1,,,,
91,-,Smejko a Tanculienka,Zvonček,-,91,1,,,,
92,-,Richard Durand & Sarah de Warren,Made of Stone,-,92,1,,,,
93,-,Dominant Space & Evan Henzi,We All Need Love,-,93,1,,,,
94,-,Smejko a Tanculienka,Snehuliak,-,94,1,,,,
95,-,Refew,ADHD,-,95,1,,,,
96,-,DJ Shog,Make the sun rise (Woody van Eyden Remix),-,96,1,,,,
97,-,Adele,Rolling In the Deep,-,8,49,,,,
98,-,Pulsedriver,Your Spirit Is Shining (Ben Van Gosh Remix),-,98,1,,,,
99,-,Kalmah,Cloned Insanity,-,99,1,,,,
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,46,,,,
