Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,2,5,72,2021-03-07,18,2021-05-16
3,up,Imagine Dragons,Follow You,9,1,5,,,,
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,8,96,2021-04-11,41,2021-05-16
5,up,Tiësto,The Business,11,1,27,52,2021-01-03,18,2021-04-04
6,up,Pascal Letoublon,Friendships,51,2,6,,,,
7,up,Lady Gaga,Always Remember Us This Way,8,3,38,98,2019-10-13,90,2019-11-17
8,-,Ofenbach,Wasted Love (feat. Lagique),-,4,5,92,2021-04-25,92,2021-04-25
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,3,6,56,2021-03-21,1,2021-03-28
10,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,1,76,2021-04-25,2,2021-05-02
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,22,87,2020-08-16,73,2020-09-27
12,-,Tublatanka,Dnes,-,12,1,,,,
13,-,Zwette,Go Solo (feat. Tom Rosenthal),-,13,1,,,,
14,up,Basstrologe,Somebody To Love,18,14,3,,,,
15,-,Dua Lipa,Levitating,-,15,1,74,2020-04-05,74,2020-04-05
16,down,Majestic & Boney M.,Rasputin,14,14,3,,,,
17,up,Tones and I,Dance Monkey,33,1,55,6,2019-10-06,1,2019-11-10
18,-,Morčata na útěku,Ožralá jsi jak ta kráva,-,18,1,,,,
19,-,Kygo,Gone Are the Days Piano Jam 4,-,19,1,,,,
20,down,Lady Gaga & Bradley Cooper,Shallow,15,2,68,25,2019-10-06,25,2019-10-06
21,down,Ben E. King,Stand By Me,12,8,4,,,,
22,-,EGO & Stylko,Zatmenie,-,22,1,,,,
23,-,Ola,I'm in Love (Club Junkies vs. JRMX Radio Edit),-,23,1,,,,
24,-,Dame,100ry,-,24,1,,,,
25,-,Billie Eilish,bad guy,-,3,23,5,2019-10-06,5,2019-10-06
26,-,PUBLIC,Splash (MOLOW Remix),-,26,1,,,,
27,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,30,,,,
28,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,16,4,,,,
29,-,Zara Larsson,WOW,-,29,1,,,,
30,-,Rayvanny,Number One (feat. Zuchu),-,30,1,,,,
31,-,Imagine Dragons,Thunder,-,7,5,,,,
32,-,ALEKSEEV,Пьяное солнце,-,32,1,,,,
33,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,7,1,81,2021-02-28,39,2021-04-11
34,-,Rayvanny,Teamo (feat. Messias Maricoa),-,34,1,,,,
35,-,Volant,Už Je Pozdě Brečet,-,35,1,,,,
36,-,Niyari,Great Days from Jojo's Bizzare Adventure,-,36,1,,,,
37,-,Bruno Mars,Talking to the Moon,-,37,1,98,2021-04-25,82,2021-05-02
38,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,38,1,,,,
39,-,Ironkap,Film (feat. Guy Bennett),-,39,1,,,,
40,-,Tusse,Voices (Eurovision 2021 - Sweden / Karaoke Version),-,40,1,,,,
41,-,Grace,You Don't Own Me (feat. G-Eazy),-,41,1,,,,
42,up,Adam Ďurica,Zatancuj Si So Mnou,42,4,28,,,,
43,down,David Guetta & MORTEN,Kill Me Slow,28,28,2,,,,
44,-,Rick Astley,Never Gonna Give You Up,-,29,1,,,,
45,-,Helena Vondráčková,Vsichni V Tom Litaj,-,45,1,,,,
46,-,Karel Gott,Trezor,-,18,1,,,,
47,down,Mirai,I PŘES TO VŠECHNO,16,1,24,,,,
48,-,Tusse,Voices,-,48,1,,,,
49,-,Carrie Carlton Quartet,City Morning Views,-,49,1,,,,
50,up,The Weeknd,Save Your Tears,67,2,14,80,2020-03-22,1,2021-03-21
51,-,Neil Young & Crazy Horse,Cinnamon Girl,-,51,1,,,,
52,-,Röyksopp,The Drug,-,52,1,,,,
53,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,53,1,,,,
54,-,GOJIRA,Amazonia,-,35,2,,,,
55,-,Olá,They Won't Catch Us Alive,-,55,1,,,,
56,-,Big Shaq,"Man's Not Hot (MC Mix) [feat. Lethal Bizzle, Chip, Krept & Konan & JME]",-,56,1,,,,
57,-,Alfie Templeman,My Best Friend (feat. Coach Party),-,57,1,,,,
58,-,Mista Mon,Cash Out (feat. Lil' Keke),-,58,1,,,,
59,-,"ATB, Topic & A7S",Your Love (9PM),-,3,2,89,2021-02-21,25,2021-04-04
60,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,13,,,,
61,-,Paulie Garand,Stormbreaker (feat. Martin Matys),-,61,1,,,,
62,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,36,2,,,,
63,-,World's First Cinema,Cold Sets In,-,63,1,,,,
64,-,Nino Man,"What I Need (Street Mix) [feat. Harrd Luck, Sutha, Ms Hustle, Uno One, SBV AL & Mdot Porter] [Bonus]",-,64,1,,,,
65,-,Olá,Tonight I'm Yours,-,65,1,,,,
66,-,Dreaming Of Ghosts,Awake Inside My Dreams,-,66,1,,,,
67,-,Ola,Jackie Kennedy (Elgot Remix),-,67,1,,,,
68,-,Aspyer,Too Close to Heaven (Extended Mix),-,68,1,,,,
69,-,Koukr,Elpaso (feat. Hard Rico),-,69,1,,,,
70,-,Haiely Ocean Music Project,Seaside Waves,-,70,1,,,,
71,-,Matt Cooper,Ain't Met Us Yet,-,71,1,,,,
72,-,Yani Martelly,Gen Bagay (feat. Kenny),-,72,1,,,,
73,-,Prowizorium,Ploty,-,73,1,,,,
74,-,Ola,Jackie Kennedy (DJ Jump & Jenny Dee Edit),-,74,1,,,,
75,-,Damien.S,Vzdálená,-,75,1,,,,
76,-,"Lalo Ebratt, Juanes & Skinny Happy",Todo Bien (feat. Yera & Trapical),-,76,1,,,,
77,-,Viviana Casanova,"One, Two, Three, Four",-,77,1,,,,
78,-,Edu Schwartz,Quiet Inside (Madraas Remix),-,78,1,,,,
79,-,Ola,Jackie Kennedy (Lorenzo Reggiani Edit),-,79,1,,,,
80,-,Skillet,Stars,-,80,1,,,,
81,-,Ota Petřina & Super-robot,"Marylin, Goodbye",-,81,1,,,,
82,-,Dante,Ze studia,-,82,1,,,,
83,-,StudioWich,Lighter,-,83,1,,,,
84,-,Ola,Jackie Kennedy (Radio Edit),-,84,1,,,,
85,-,Fabio Concato,O Bella Bionda,-,85,1,,,,
86,-,Michal David,Perpetuum Mobile,-,86,1,,,,
87,-,Aid Kid,The Easiest (with NIVVA),-,87,1,,,,
88,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,88,1,,,,
89,-,The Horrors,Lout,-,89,1,,,,
90,-,Amco,Boží plán,-,90,1,,,,
91,-,The Birthday Massacre,All of Nothing,-,91,1,,,,
92,-,iLoveMakonnen,My Parade,-,92,1,,,,
93,-,Yuna,Dance Like Nobody's Watching,-,93,1,,,,
94,-,ELAKTO,Cloud 34,-,94,1,,,,
95,-,The Kid LAROI,WITHOUT YOU,-,14,4,32,2020-12-13,12,2021-02-28
96,-,Dean Martin,Luna Mezzo Mare,-,96,1,,,,
97,-,"Mammon, Leviathan & Asmodeus",Choose Me,-,97,1,,,,
98,-,The B-52's,Love Shack (DJ Tonka Mix / Radio Edit),-,98,1,,,,
99,-,WARPs UP,Pleasure,-,99,1,,,,
100,-,Justin Wellington,Iko Iko (feat. Small Jam),-,12,1,,,,
