Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,OneRepublic,I Ain't Worried,19,1,41,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,42,,,,
4,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,12,,,,
5,-,Rema & Selena Gomez,Calm Down,-,5,5,,,,
6,-,Scooter & Harris & Ford,Techno Is Back,-,6,1,,,,
7,-,Lobo,I'd Love You To Want Me (Lobo Extended Mix),-,7,1,,,,
8,-,Tristy,ROSA (feat. kevinngxx & DEADBYMORNING),-,8,1,,,,
9,-,Song House & Wé Ani,Disgusted,-,9,1,,,,
10,-,Britton,Next One,-,10,1,,,,
11,-,LOBODA,Мосты,-,11,1,,,,
12,-,Raego,Diamant (feat. Annie),-,12,2,,,,
13,-,Jonas Brothers,Waffle House,-,13,1,,,,
14,-,Nurko & Cruel Youth,Too Long,-,14,1,,,,
15,-,Marshmello,Eternal,-,15,1,,,,
16,-,Gabby Villanueva,Bailando,-,16,1,,,,
17,-,Gabby Villanueva,La reyna de la noche,-,17,1,,,,
18,-,Ofenbach & Fabich,Dip It Low,-,18,1,,,,
19,-,Miz Johnson,Istanbul (Not Constantinople) [From the Umbrella Academy),-,19,1,,,,
20,-,Calmani & Grey & Amfree,Ride on Time (2022 Recap),-,20,1,,,,
21,-,Can Koç,Gökyüzünü Tutamam,-,21,1,,,,
22,-,Post Malone,Chemical,-,22,1,,,,
23,up,twocolors,Heavy Metal Love,33,7,2,,,,
24,-,Jax,90s Kids,-,24,1,,,,
25,-,MercyMe,Here With Me,-,25,1,,,,
26,-,Riyandi Kusuma,Love Story (Piano Version),-,26,1,,,,
27,-,Hardwell & Maddix,Bella Ciao,-,27,1,,,,
28,down,Tiësto,Lay Low,4,4,3,,,,
29,-,Lucie Bílá,Dobrý kafe,-,9,15,,,,
30,-,YE EUN,Strange Way To Love,-,30,1,,,,
31,-,Calin,Hannah Montana,-,3,18,,,,
32,-,Felix Jaehn & Ray Dalton,Call It Love,-,23,2,,,,
33,-,Balming Tiger,SOS,-,33,1,,,,
34,down,Only The Poets,JUMP!,7,7,2,,,,
35,-,Zapresic Boys,Igraj Moja Hrvatska,-,13,9,,,,
36,-,P!nk,TRUSTFALL,-,1,4,,,,
37,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,1,1,,,,
38,-,Jakub Hubner & Bára Basiková,Vše psát od prvních řádků,-,38,1,,,,
39,-,Noize MC,Кооператив «Лебединое озеро»,-,39,1,,,,
40,-,Cocktail Party Effect,For the Memory Exchange,-,40,1,,,,
41,-,Dermot Kennedy,Kiss Me,-,7,7,,,,
42,down,Tom Millichamp,If I,13,13,2,,,,
43,-,Iniko,Jericho,-,43,1,,,,
44,-,Stratovarius,Paradise,-,44,1,,,,
45,-,Mickey Then,Sin Piedad,-,45,1,,,,
46,-,Stratovarius,Paradise (Remastered) [Remastered 2016],-,46,1,,,,
47,-,Imagine Dragons,Next to Me,-,1,21,,,,
48,-,Barbora Poláková,Sousedův trávník,-,48,1,,,,
49,-,Refew,Černý vrány,-,49,1,,,,
50,-,The Untouchables,Grassroots,-,50,1,,,,
51,-,Tanita Tikaram,I Might Be Crying,-,51,1,,,,
52,-,Harry Styles,Late Night Talking,-,52,1,,,,
53,-,B21,Darshan,-,53,1,,,,
54,-,Momo & Ysos,Rare,-,54,1,,,,
55,-,The Untouchables,Helena (feat. Mantra),-,55,1,,,,
56,-,Connor Price,Violet (feat. Killa),-,19,2,,,,
57,-,David Kushner,Daylight,-,11,1,,,,
58,-,Vaughty,Trigger,-,58,1,,,,
59,up,Lady Gaga & Bradley Cooper,Shallow,99,2,154,25,2019-10-06,25,2019-10-06
60,-,MahyaaR,Rattle Shake,-,60,1,,,,
61,-,Vaughty,Thought Criminal,-,61,1,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,77,,,,
63,-,Mickey Then,Ando Buscando,-,63,1,,,,
64,-,Корупція,До краю світу,-,64,1,,,,
65,-,Sefa & Mr. Ivex,God's Plan,-,65,1,,,,
66,-,Sarah Rogo & Haus Music,End of the World (Dancing In the Dust),-,66,1,,,,
67,-,Jeremy Zag,Miraculous Theme,-,67,1,,,,
68,-,Mickey Then,Puedo Enamorarte,-,68,1,,,,
69,-,Ed Sheeran,Shape of You,-,2,91,94,2020-01-05,94,2020-01-05
70,-,MD Dj,Killing Me Softly (Extended Version),-,70,1,,,,
71,-,Yuridia,Tema 10,-,71,1,,,,
72,-,Tony Ann,REFLECTIONS,-,72,1,,,,
73,-,Ed Sheeran,Perfect,-,3,69,73,2019-10-06,58,2019-10-20
74,-,Baby Gang,Mentalité,-,17,1,,,,
75,-,Bobby Blaze,Angelz,-,75,1,,,,
76,-,James Arthur,Impossible,-,6,44,,,,
77,-,Project of Love,Isaiah 50 - Morning by Morning,-,77,1,,,,
78,-,d4vd,Sleep Well,-,78,1,,,,
79,-,Nareko,На оновленій землі,-,79,1,,,,
80,-,Miloň Miller,Hokej,-,80,1,,,,
81,-,ONEMANSHOW Foundation,Cizí zeď,-,4,53,,,,
82,-,Skryabin,Мам,-,82,1,,,,
83,-,Larry Lovestein & The Velvet Revival,You,-,83,1,,,,
84,-,Blake.08,Eyes Ablaze (Mixed),-,84,1,,,,
85,-,Cico Band & Rene Rendy,Dnes tu ide dobrá zábava,-,85,1,,,,
86,-,Jesy Nelson,Bad Thing,-,86,1,,,,
87,-,Rama Das,Jay Ram,-,87,1,,,,
88,-,Gladiator,Now We Are Free,-,88,1,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,40,,,,
90,-,Cico Band & Rene Rendy,Piatoček,-,90,1,,,,
91,-,Jagger Finn,All Mine,-,91,1,,,,
92,-,Rama Das,Om Shanti,-,92,1,,,,
93,-,Cico Band & Rene Rendy,Pivku som stále verný,-,93,1,,,,
94,-,Adele,Rolling In the Deep,-,8,38,,,,
95,-,"Ali ""Dee"" Theodore",Mario Brothers Rap,-,95,1,,,,
96,-,Tony Romera & SQWAD,St Tropez,-,96,1,,,,
97,-,Andy Shauf,Catch Your Eye,-,97,1,,,,
98,-,Generationals,Spinoza,-,98,1,,,,
99,-,Tones and I,Dance Monkey,-,1,80,6,2019-10-06,1,2019-11-10
100,-,Jack Black,Peaches,-,100,1,,,,
