Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,4,1,11,52,2021-01-03,18,2021-04-04
2,up,Lady Gaga & Bradley Cooper,Shallow,9,2,52,25,2019-10-06,25,2019-10-06
3,up,Ed Sheeran,Perfect,96,3,20,73,2019-10-06,58,2019-10-20
4,up,Pharrell Williams,Happy (Oktoberfest Mix),12,4,16,,,,
5,up,Adele,Hello,15,2,24,,,,
6,up,Kryštof,Cesta (feat. Tomáš Klus),16,2,26,,,,
7,up,Ed Sheeran,Shape of You,19,2,22,94,2020-01-05,94,2020-01-05
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,5,29,,,,
9,down,Václav Neckář,Půlnoční,6,2,17,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),43,4,19,99,2020-07-26,16,2020-09-20
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,7,15,,,,
12,up,James Arthur,Impossible,27,6,9,,,,
13,-,ABBA,Happy New Year,-,3,2,,,,
14,up,PSY,Gangnam Style,94,12,9,,,,
15,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",20,4,17,,,,
16,-,Justin Bieber,Anyone,-,16,1,5,2021-01-10,5,2021-01-10
17,up,The Weeknd,Blinding Lights,41,1,44,94,2019-12-01,1,2020-03-01
18,down,Mariah Carey,All I Want For Christmas Is You,1,1,14,79,2019-11-17,1,2020-12-13
19,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,7,,,,
20,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,8,,,,
21,-,David Guetta,Memories (feat. Kid Cudi),-,21,1,,,,
22,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,5,,,,
23,-,Adele,Rolling In the Deep,-,8,5,,,,
24,-,Adele,Set Fire to the Rain,-,9,4,,,,
25,-,EGO,Zijeme Len Raz,-,12,3,,,,
26,up,Tones and I,Dance Monkey,28,1,46,6,2019-10-06,1,2019-11-10
27,-,アヴィーチー,Wake Me Up,-,13,5,,,,
28,down,Kryštof & Karel Gott,Vánoční,3,1,9,,,,
29,-,Wohnout,Svaz Ceskych Bohemu,-,5,9,,,,
30,-,LP,Lost on You,-,10,9,,,,
31,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,8,,,,
32,-,Kryštof,Ty a já,-,15,3,,,,
33,-,Alan Walker,Faded,-,24,5,,,,
34,-,Mandrage,Srouby a Matice,-,16,7,,,,
35,down,Ewa Farna,Vanoce Na Miru,2,1,13,,,,
36,down,Ed Sheeran,Afterglow,7,7,2,18,2021-01-03,18,2021-01-03
37,-,イマジン・ドラゴンズ,Radioactive,-,13,3,,,,
38,-,Marek Ztracený,Vítr do plachet (Film Gump),-,38,1,,,,
39,-,Mirai,"Když nemůžeš, tak přidej",-,9,21,,,,
40,-,ONEMANSHOW Foundation,Cizí zeď,-,4,16,,,,
41,-,Lana Del Rey,Young and Beautiful,-,9,4,,,,
42,-,Raego,Máma (feat. Petr Kolář & Olga Lounova),-,9,2,,,,
43,up,Hozier,Take Me to Church,100,13,13,,,,
44,-,Nik Tendo,Malá Biš,-,43,1,,,,
45,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,8,1,19,,,,
46,-,Kabát,Burlaci,-,46,1,,,,
47,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,3,,,,
48,-,Marek Ztracený,Naše Cesty,-,5,21,,,,
49,-,Jaymes Young,Happiest Year,-,2,2,,,,
50,down,Kryštof,Hvězdáři (feat. Sima Martausová),29,3,31,,,,
51,-,Moby,Refuge (Mind Against Dub Mix),-,51,1,,,,
52,-,Sigala & James Arthur,Lasting Lover,-,52,3,,,,
53,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,2,,,,
54,-,Petr Kolar,Párkrát,-,54,1,,,,
55,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,55,1,,,,
56,-,Rihanna,Diamonds,-,20,4,,,,
57,-,Paulie Garand & Kenny Rough,Zázrak (feat. Supa),-,57,1,,,,
58,-,Kreator,Hail to the Hordes,-,58,1,,,,
59,-,TeePolo,Appreciate,-,59,1,,,,
60,-,Mỹ Tâm,Anh Chưa Biết Đâu,-,60,1,,,,
61,-,"Andrew Lloyd Webber, Original London Cast & Elaine Paige",Memory (Radio Edit),-,61,1,,,,
62,-,Marek Ztracený,Tak se nezlob,-,2,25,,,,
63,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,63,1,,,,
64,-,Marek Ztracený,Neco Konci,-,64,1,,,,
65,-,Michal Prokop & Framus Five,Soukromá Válka,-,65,1,,,,
66,-,"Sounds to help your baby sleep, Water Ocean Wave Shower Sounds & Shower Relaxing Sounds",Shower Relaxing Water Running Ambient Shower Sound to Help You Relax,-,66,1,,,,
67,-,Frode Fjellheim & Christophe Beck,Vuelie (feat. Cantus),-,67,1,,,,
68,-,Marvin Gaye,It's Only a Paper Moon (Original Mono LP Mix),-,68,1,,,,
69,-,Skeler,See Me,-,69,1,,,,
70,-,Marcos Valle,Parabéns (Dança Do Daniel),-,70,1,,,,
71,-,Mafia Corner,Slovenské Mamičky (feat. Ludovka SK & Stefi),-,71,1,,,,
72,-,Audax & Bubble Gum,Ready to Explode,-,72,1,,,,
73,-,Glass Animals,Heat Waves,-,3,1,75,2021-02-28,71,2021-03-07
74,-,Irakli Charkviani,Kagaldis Gemi,-,74,1,,,,
75,-,Jacob Collier,The Sun Is In Your Eyes (Voice Memo),-,75,1,,,,
76,-,YUNGBLUD,ice cream man,-,76,1,,,,
77,-,Dommi,Beyond The Stars,-,77,1,,,,
78,-,CMPND,U Know We Fly,-,78,1,,,,
79,-,Filter,Hey Man Nice Shot,-,79,1,,,,
80,-,Pearl Jam,F****n' Up (Live),-,80,1,,,,
81,-,Pearl Jam,Porch (Live),-,81,1,,,,
82,-,Pearl Jam,MFC (Live),-,82,1,,,,
83,-,Pearl Jam,Given To Fly (Live),-,83,1,,,,
84,-,Pearl Jam,Last Kiss (Live),-,84,1,,,,
85,-,Pearl Jam,State of Love and Trust (Live),-,85,1,,,,
86,-,Pearl Jam,Corduroy (Live),-,86,1,,,,
87,-,Pearl Jam,Faithful (Live),-,87,1,,,,
88,-,Pearl Jam,"Hail, Hail (Live)",-,88,1,,,,
89,-,Pearl Jam,Elderly Woman Behind a Counter In a Small Town (Live),-,89,1,,,,
90,-,Pearl Jam,Nothingman (Live),-,90,1,,,,
91,-,K-Otix,"My Life (alter Ego) Parts 1, 2, & 3",-,91,1,,,,
92,-,Duke Dumont,Ocean Drive (Extended Mix),-,22,4,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,30,2,31,1,2019-10-06,1,2019-10-06
94,-,Coldplay,A Sky Full of Stars,-,15,3,,,,
95,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,41,1,,,,
96,-,ZAZ,私の欲しいもの,-,20,3,,,,
97,-,Barbora Poláková,Nafrněná,-,33,3,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,12,2,,,,
99,-,Metallica,Nothing Else Matters,-,7,4,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,15,3,,,,
