Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,8,1,18,52,2021-01-03,18,2021-04-04
2,up,Mirai,I PŘES TO VŠECHNO,30,1,17,,,,
3,-,Masked Wolf,Astronaut In The Ocean,-,1,4,60,2021-02-07,6,2021-04-04
4,down,Lady Gaga & Bradley Cooper,Shallow,3,2,59,25,2019-10-06,25,2019-10-06
5,down,Adele,Hello,4,2,29,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),5,4,23,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,5,35,,,,
8,up,Ed Sheeran,Shape of You,9,2,29,94,2020-01-05,94,2020-01-05
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,6,15,,,,
10,up,Kryštof,Cesta (feat. Tomáš Klus),10,2,33,,,,
11,up,Václav Neckář,Půlnoční,11,2,24,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,22,,,,
13,up,James Arthur,Impossible,13,6,16,,,,
14,up,ONEMANSHOW Foundation,Cizí zeď,14,4,20,,,,
15,up,PSY,Gangnam Style,15,12,15,,,,
16,up,Ed Sheeran,Perfect,16,3,27,73,2019-10-06,58,2019-10-20
17,up,Adele,Rolling In the Deep,17,8,10,,,,
18,up,Mandrage,Srouby a Matice,33,16,12,,,,
19,up,Tones and I,Dance Monkey,22,1,52,6,2019-10-06,1,2019-11-10
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,10,5,,,,
21,up,Adele,Set Fire to the Rain,25,9,11,,,,
22,up,Meduza,Paradise (feat. Dermot Kennedy),58,5,8,61,2021-01-03,22,2021-02-07
23,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",18,4,24,,,,
24,-,GOT7,Encore,-,24,1,,,,
25,-,Travis Scott & HVME,Goosebumps (Remix),-,25,1,82,2021-02-14,44,2021-04-11
26,down,EGO,Zijeme Len Raz,20,12,10,,,,
27,down,The Weeknd,Save Your Tears,2,2,7,80,2020-03-22,1,2021-03-21
28,up,Mirai,"Když nemůžeš, tak přidej",28,9,28,,,,
29,up,LP,Lost on You,41,10,15,,,,
30,down,Dynoro & Gigi D'Agostino,In My Mind,26,9,14,,,,
31,down,Adele,Someone Like You,27,9,6,,,,
32,up,Passenger,Let Her Go,99,19,7,,,,
33,down,Kryštof,Ty a já,23,15,9,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,13,87,2020-08-16,73,2020-09-27
35,down,Wohnout,Svaz Ceskych Bohemu,19,5,15,,,,
36,-,Benny Cristo,Omaga,-,36,1,,,,
37,down,Rihanna,Diamonds,29,20,10,,,,
38,up,The Weeknd,Blinding Lights,67,1,47,94,2019-12-01,1,2020-03-01
39,up,Lana Del Rey,Young and Beautiful,43,9,10,,,,
40,down,Ofenbach,Be Mine,35,29,7,,,,
41,-,Igor Orozovič & Vladimir Javorsky,Hippokratova armáda,-,41,1,,,,
42,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,13,,,,
43,down,Hozier,Take Me to Church,37,13,15,,,,
44,down,Tomáš Klus,Panubohudooken,31,14,7,,,,
45,down,イマジン・ドラゴンズ,Radioactive,32,13,9,,,,
46,up,Olivia Rodrigo,drivers license,61,14,3,1,2021-01-17,1,2021-01-17
47,down,Lady Gaga,Always Remember Us This Way,24,3,35,98,2019-10-13,90,2019-11-17
48,down,Adele,Skyfall,44,1,33,,,,
49,-,Yuri Davoi,Hercai,-,49,1,,,,
50,-,Ava Max,My Head & My Heart,-,50,1,74,2021-02-21,12,2021-03-21
51,-,Marek Ztracený,Když tě život kope do zadku,-,29,3,,,,
52,-,Gray Matter Game,Street-Smart Sam,-,52,1,,,,
53,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,16,1,,,,
54,-,The Weeknd,In Your Eyes,-,10,15,41,2020-03-22,12,2020-03-29
55,-,Gianni Kosta & Dragonette,Phantom,-,55,1,,,,
56,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,6,6,,,,
57,-,Sam Smith,Diamonds,-,35,2,51,2020-09-27,18,2020-11-15
58,-,Coldplay,Yellow,-,58,1,,,,
59,-,Dua Lipa,Levitating (feat. DaBaby),-,59,1,93,2020-10-25,3,2021-05-16
60,down,Barbora Poláková,Nafrněná,38,33,8,,,,
61,-,Maria Petra,Lonely,-,61,1,,,,
62,-,Doja Cat,Streets,-,62,2,27,2021-01-24,7,2021-03-07
63,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,1,72,2021-03-07,18,2021-05-16
64,-,Capital Bra,Komm komm,-,64,1,,,,
65,-,Alan Walker,Faded,-,24,8,,,,
66,down,Coldplay,A Sky Full of Stars,34,15,8,,,,
67,-,Stereo Palma,Cada Vez (Yavuz Ofkeli Deep Dream Mix),-,67,1,,,,
68,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,19,3,,,,
69,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,10,3,,,,
70,-,Steve Jablonsky,I'm Big,-,70,1,,,,
71,-,Jakub Noha & Nohaband,Štěrbinou ve dveřích,-,71,1,,,,
72,-,RichaadEB,One Winged Angel (feat. Cristina Vee & Caleb Hyles),-,72,1,,,,
73,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,15,8,,,,
74,-,Jakub Noha,Štěrbinou ve dveřích,-,74,1,,,,
75,-,Arzzen,Věčná Válka,-,75,1,,,,
76,-,Ludwig Göransson,TRUCKS IN PLACE,-,76,1,,,,
77,-,6ix9ine,ZAZA,-,77,1,,,,
78,-,Hidden Empire & Artche,Hiding,-,78,1,,,,
79,-,Epica,Omegacoustic,-,79,1,,,,
80,-,Sean Rowe,The Vine,-,80,1,,,,
81,-,Jakub Noha,Štěrbinou ve dveřích,-,81,1,,,,
82,-,Roo Panes,Know Me Well,-,82,1,,,,
83,-,Adonis Alvarez & Dr. Kucho!,La Tarde Se Ha Puesto Triste (feat. Marta Bolaños) [Dany Cohiba & Eddie Amador Remix],-,83,1,,,,
84,-,Scriptonite,В одного (feat. Truwer),-,84,1,,,,
85,-,Sia,Hey Boy,-,85,1,,,,
86,-,Lx24,AY YAY YAY,-,86,1,,,,
87,-,Madame & Fabri Fibra,il mio amico,-,87,1,,,,
88,-,Zucchero,My Love,-,88,1,,,,
89,-,Stephen Barton & Gordy Haab,Eno Cordova's Theme,-,89,1,,,,
90,-,Sarah Schachner,Odin’s Plunder,-,90,1,,,,
91,-,Calm,Donde Sal El Sol,-,91,1,,,,
92,-,waykap,Give My All to You (feat. Le June),-,92,1,,,,
93,-,Kryptic,Hip Hop Graffiti,-,93,1,,,,
94,-,Motor,Sweatbox,-,94,1,,,,
95,-,Sadat X,She Loves Me,-,95,1,,,,
96,down,ZAZ,私の欲しいもの,45,20,9,,,,
97,down,Duke Dumont,Ocean Drive (Extended Mix),39,22,7,,,,
98,down,Calvin Harris,Summer,64,18,4,,,,
99,down,Mariah Carey,All I Want For Christmas Is You,40,1,19,79,2019-11-17,1,2020-12-13
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,4,,,,
