Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,13,52,2021-01-03,18,2021-04-04
2,-,David Stypka & Bandjeez,"Dobré ráno, milá (feat. Ewa Farna)",-,2,1,,,,
3,up,Mirai,I PŘES TO VŠECHNO,36,1,12,,,,
4,up,Lady Gaga & Bradley Cooper,Shallow,7,2,54,25,2019-10-06,25,2019-10-06
5,down,Kryštof,Cesta (feat. Tomáš Klus),3,2,28,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),5,4,18,,,,
7,up,Ed Sheeran,Shape of You,8,2,24,94,2020-01-05,94,2020-01-05
8,up,The Weeknd,Save Your Tears,51,2,2,80,2020-03-22,1,2021-03-21
9,-,Selena Gomez,De Una Vez,-,9,1,40,2021-01-24,40,2021-01-24
10,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",32,4,19,,,,
11,down,Václav Neckář,Půlnoční,10,2,19,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,17,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,1,9,87,2020-08-16,73,2020-09-27
14,-,Olivia Rodrigo,drivers license,-,14,1,1,2021-01-17,1,2021-01-17
15,down,James Arthur,Impossible,12,6,11,,,,
16,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,3,61,2021-01-03,22,2021-02-07
17,-,Olivia Rodrigo,drivers license,-,17,1,63,2021-03-28,46,2021-04-18
18,up,Alan Walker & Ava Max,"Alone, Pt. II",67,11,6,,,,
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,5,31,,,,
20,down,Adele,Hello,4,2,26,,,,
21,up,Ed Sheeran,Afterglow,58,7,4,18,2021-01-03,18,2021-01-03
22,-,JESSIA,I'm not Pretty,-,22,1,,,,
23,down,PSY,Gangnam Style,13,12,11,,,,
24,down,Ed Sheeran,Perfect,15,3,22,73,2019-10-06,58,2019-10-20
25,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,7,9,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,17,6,10,,,,
27,down,Adele,Skyfall,9,1,29,,,,
28,-,David Stypka & Bandjeez,Jericho,-,28,1,,,,
29,-,Kanye West,Stronger,-,29,1,,,,
30,-,Imagine Dragons,Bad Liar,-,4,15,,,,
31,up,Mirai,"Když nemůžeš, tak přidej",44,9,23,,,,
32,-,Sia,Snowman,-,2,2,57,2020-12-20,11,2020-12-27
33,-,Imagine Dragons,Next to Me,-,1,14,,,,
34,down,Adele,Set Fire to the Rain,22,9,6,,,,
35,-,Miley Cyrus,Track Four,-,21,3,13,2020-11-29,13,2020-11-29
36,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,7,6,,,,
37,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,4,94,2021-01-31,47,2021-03-07
38,-,Marek Ztracený,Naše Cesty,-,5,22,,,,
39,-,Debbi,You Take Me There,-,39,1,,,,
40,-,Rest & DJ Wich,Mike Tyson (feat. Separ),-,40,1,,,,
41,-,Chester Nebro,Ты моё солнце,-,41,1,,,,
42,-,The Petersens,"Take Me Home, Country Roads (Live)",-,42,1,,,,
43,-,Söhne Mannheims,Jah Is Changing All,-,43,1,,,,
44,-,Nathan Dawe x Little Mix,No Time For Tears,-,5,2,,,,
45,-,Jeremy Loops,'Til I Found You,-,45,1,,,,
46,-,Ben E. King,Stand By Me,-,8,1,,,,
47,-,Alan Walker & Ava Max,"Alone, Pt. II (NIVIRO Remix)",-,47,1,,,,
48,-,Audiodrugz & mikihella,Strawberry Visions (feat. NO1-NOAH),-,48,1,,,,
49,-,Ava Max,Salt,-,49,2,91,2020-03-01,65,2020-04-19
50,-,Belxch,Ara Intro,-,50,1,,,,
51,-,Chester Young,Don't Squeeze (Extended Mix),-,51,1,,,,
52,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,52,1,,,,
53,-,Tomáš Ortel,Mešita,-,53,1,,,,
54,-,Filatov & Karas,All Night (feat. Richard Judge),-,54,1,,,,
55,-,KAZKA,ПЛАКАЛА (Pasha Trimbeater Remix),-,55,1,,,,
56,-,George Skaroulis,The Windmills of Your Mind,-,56,1,,,,
57,-,Skee-Lo,Top of the Stairs (Vocal Radio Mix),-,57,1,,,,
58,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,58,1,,,,
59,-,Ross from Friends,Burner,-,59,1,,,,
60,-,Viktor Sheen,Rozdělený světy,-,11,2,,,,
61,-,Duke Dumont & Say Lou Lou,Nightcrawler (Illyus & Barrientos Remix),-,61,1,,,,
62,-,Machine Gun Kelly & blackbear,my ex's best friend,-,62,1,,,,
63,-,Flamenco Fire,Aire,-,63,1,,,,
64,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,64,1,,,,
65,-,Louie Cut,Esse Cara,-,65,1,,,,
66,-,Lenny & Marpo,Easy,-,9,3,,,,
67,-,Flume,Never Be Like You (feat. Kai),-,67,1,,,,
68,-,Slum Hazy,In2Deep,-,68,1,,,,
69,-,Kresnt,3 PROFITS (REMIX) [feat. MAJILLA],-,69,1,,,,
70,-,Flamenco Fire,Mira Que Bonita Eres,-,70,1,,,,
71,-,Earth,Nech nás žít,-,68,2,,,,
72,-,Beck,Nobody's Fault but My Own,-,72,1,,,,
73,-,Flamenco Fire,El Garrion,-,73,1,,,,
74,-,Bredren,The Sewers,-,74,1,,,,
75,-,Skunk Anansie,Charity,-,75,1,,,,
76,-,Paul Leonard-Morgan,Swordwind,-,76,1,,,,
77,-,Herman Ze German,Drum Dance,-,77,1,,,,
78,-,Bredren,Backlash,-,78,1,,,,
79,-,Nora En Pure,Enchantment (Extended Mix),-,79,1,,,,
80,-,Lluís Cartes,El Teu Tresor,-,80,1,,,,
81,-,Barbie,Live in the Moment,-,81,1,,,,
82,-,Sina Vodjani,Echoes of Potala,-,82,1,,,,
83,-,Mazerati,We Will Rock You (Ferrari Mix),-,83,1,,,,
84,-,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",-,80,1,,,,
85,-,Bernard Herrmann and His Orchestra,The Twilight Zone,-,85,1,,,,
86,-,M.S. Art,"Dies Irae (From ""The Shining"")",-,86,1,,,,
87,-,Čechomor,"Bude Zima, Bude Mraz",-,87,1,,,,
88,-,Sina Vodjani,Karmapa Jenno,-,88,1,,,,
89,-,Nik Kershaw,Wouldn't It Be Good (Solo Acoustic),-,89,1,,,,
90,-,Ruff Sqwad,Your Love Feels,-,90,1,,,,
91,-,Emao,God Descending,-,91,1,,,,
92,-,Chuck Cirino,The Shining - Main Title,-,92,1,,,,
93,-,Emao,Plateau Wanderer,-,93,1,,,,
94,-,Skunk Anansie,Tracy's Flaw (Made In Shoreditch Version),-,94,1,,,,
95,down,Rag'n'Bone Man,Human,29,13,7,,,,
96,-,Newham Generals,Things I Do,-,96,1,,,,
97,-,Emao,Khailas,-,97,1,,,,
98,-,Emao,Invocation Chanting,-,98,1,,,,
99,down,Adele,Rolling In the Deep,19,8,7,,,,
100,down,EGO,Zijeme Len Raz,21,12,5,,,,
