Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,22,94,2019-12-01,1,2020-03-01
2,up,LA Vision & Gigi D'Agostino,Hollywood,4,1,2,,,,
3,down,Imagine Dragons,Next to Me,1,1,7,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),9,1,14,97,2020-01-12,7,2020-05-10
5,down,Kryštof,Hned teď (pojď být světlometem),3,1,9,,,,
6,-,surf mesa,Ily,-,2,14,63,2020-04-19,18,2020-07-12
7,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),18,1,10,,,,
8,-,6ix9ine & Nicki Minaj,TROLLZ,-,8,1,89,2020-06-14,4,2020-06-21
9,up,Regard,Ride It,37,1,32,57,2019-10-06,13,2019-11-10
10,up,Robin Schulz,In Your Eyes (feat. Alida),60,4,8,95,2020-03-08,54,2020-04-05
11,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,8,,,,
12,down,Ektor,Teď tady,10,10,2,,,,
13,down,Lady Gaga & Bradley Cooper,Shallow,7,2,29,25,2019-10-06,25,2019-10-06
14,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,3,75,2020-05-24,1,2020-05-31
15,down,Ava Max,Kings & Queens,12,5,9,80,2020-03-15,37,2020-09-27
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,6,6,79,2020-04-19,1,2020-07-05
17,-,Powfu,Death Bed (feat. beabadoobee),-,15,6,100,2020-03-01,7,2020-04-26
18,up,The Weeknd,In Your Eyes,19,10,5,41,2020-03-22,12,2020-03-29
19,down,Jordan Haj,The End of the World,5,5,3,,,,
20,-,Michele Morrone,Hard For Me,-,7,1,,,,
21,-,Lady Gaga,Always Remember Us This Way,-,3,18,98,2019-10-13,90,2019-11-17
22,up,6ix9ine,GOOBA,24,2,5,100,2020-05-10,2,2020-05-17
23,-,Metallica,Whiskey In the Jar,-,19,2,,,,
24,-,Dorian,Žijeme umíráme,-,24,1,,,,
25,down,Topic,Breaking Me (feat. A7S),11,2,9,94,2020-03-01,8,2020-08-16
26,-,Imagine Dragons,Bad Liar,-,4,7,,,,
27,down,Billie Eilish,No Time To Die,8,1,7,78,2020-02-16,7,2020-02-23
28,-,Marek Ztracený,Naše Cesty,-,5,15,,,,
29,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,4,,,,
30,-,Ektor,Do pěti,-,3,4,,,,
31,down,Tones and I,Dance Monkey,26,1,31,6,2019-10-06,1,2019-11-10
32,-,Celeste,Stop This Flame,-,11,2,,,,
33,up,Amco,V hlavě mám brouky,70,6,3,,,,
34,up,Marek Ztracený,Tak se nezlob,55,2,15,,,,
35,-,Lady Gaga,Stupid Love,-,9,3,28,2020-03-01,8,2020-03-08
36,-,Sheen & Jickson,Karusel,-,36,1,,,,
37,-,Imagine Dragons,Thunder,-,7,4,,,,
38,-,Dua Lipa,Break My Heart,-,6,5,97,2020-03-29,5,2020-06-28
39,-,Tata Bojs,Zvony,-,39,1,,,,
40,-,MORGENSHTERN & Allj,Cadillac,-,40,1,,,,
41,-,Imagine Dragons,Believer,-,8,2,,,,
42,-,Harry Styles,Watermelon Sugar,-,1,4,85,2019-11-17,2,2020-08-23
43,down,Scooter & FiNCH ASOZiAL,Bassdrum,13,13,2,,,,
44,-,Refew,Dobrej den,-,21,1,,,,
45,-,Michele Morrone,Feel It,-,13,1,,,,
46,-,fiedlerski,time is a river (feat. James Harries),-,18,3,,,,
47,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,3,23,,,,
48,-,Tony Bennett & Lady Gaga,Anything Goes,-,48,1,,,,
49,-,Karel Gott,Už Z Hor Zní Zvon,-,3,2,,,,
50,-,Creedence Clearwater Revival,Fortunate Son,-,50,1,,,,
51,down,Mandrage,Kristýna,49,35,4,,,,
52,-,Various Artists,Georgiana,-,52,1,,,,
53,-,Queen,Killer Queen,-,53,1,,,,
54,-,Kygo,Freedom (feat. Zak Abel),-,9,6,70,2020-04-26,70,2020-04-26
55,-,Sudan Archives,Glorious (Nídia Remix),-,55,1,,,,
56,-,Britney Spears,Everytime,-,56,1,,,,
57,-,Delain,Stardust,-,57,1,,,,
58,-,Everybody Loves an Outlaw,I See Red,-,18,1,,,,
59,-,Lady Gaga,Free Woman,-,9,1,99,2020-05-31,80,2020-06-07
60,-,Vesna,Voda,-,60,1,,,,
61,down,Dua Lipa,Physical,16,5,12,48,2020-02-02,15,2020-04-12
62,-,TheFatRat,Prelude (feat. JJD) [VIP Edit],-,62,1,,,,
63,-,James Harries,Superstition,-,63,1,,,,
64,-,Jay Aliyev,You Burn Me,-,64,1,,,,
65,-,Nico Santos,Play With Fire,-,65,1,,,,
66,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,66,1,,,,
67,-,Smack,Nevíš Co Sem Dělal Dřív (feat. Igor),-,67,1,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),48,9,8,,,,
69,-,Kiss,X-Ray Eyes,-,69,1,,,,
70,-,DJ Vadim,Black Is the Night (feat. Kathrin deBoer),-,70,1,,,,
71,-,Jay Aliyev,Move On,-,71,1,,,,
72,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,58,2,,,,
73,-,Brad Paisley,All In,-,73,1,,,,
74,-,Machine Gun Kelly,All Night Long,-,74,1,,,,
75,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey) [Triangle Extended Remix],-,75,1,,,,
76,-,Flight Facilities,Down To Earth,-,76,1,,,,
77,-,blackbear,me & ur ghost,-,77,1,,,,
78,-,Peter Nagy,Až Sa Znova Narodím,-,78,1,,,,
79,-,Frank Sinatra,My Way (Remastered 2008),-,79,1,,,,
80,-,Elán,"Voda, Čo Ma Drží Nad Vodou",-,80,1,,,,
81,-,Alexandre Desplat,Daylight Express To Lutz,-,81,1,,,,
82,-,EDX,Roadkill (EDX's Ibiza Sunrise Remix),-,82,1,,,,
83,-,Vesna,Bílá laň (feat. Věra Martinová),-,83,1,,,,
84,-,Jay Aliyev,Dream of You,-,84,1,,,,
85,-,Miroslav Žbirka,"Zima, Zima",-,85,1,,,,
86,-,Xsuicidex,Planetama,-,86,1,,,,
87,-,Tereza Kerndlova,Vsetko Sa Da (feat. Michal Biely),-,87,1,,,,
88,-,Sting,Shape of My Heart,-,88,1,,,,
89,-,Dorian,Ráno (feat. Renne Dang),-,89,1,,,,
90,-,Toni Braxton & Babyface,Roller Coaster,-,90,1,,,,
91,-,Filatov & Karas & Deepest Blue,Give It Away,-,91,1,,,,
92,-,Jay Aliyev,Sun,-,92,1,,,,
93,-,Elodie,Guaranà,-,93,1,,,,
94,-,Sub Urban,when the flies fell,-,94,1,,,,
95,-,Ivete Sangalo & Alejandro Sanz,Corazón Partío (Live),-,95,1,,,,
96,down,Lizzo,Good As Hell,83,18,3,33,2019-10-06,24,2019-12-29
97,-,James Newton Howard,Prologue,-,97,1,,,,
98,-,Eagles of Death Metal,Eagles Goth,-,98,1,,,,
99,-,Rytmus,Všetko Má Svoj Konec (feat. Tina & Ego),-,53,1,,,,
100,-,Brad Paisley,Runway Romance,-,100,1,,,,
