Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,52,79,2019-11-17,1,2020-12-13
2,-,Ed Sheeran & Elton John,Merry Christmas,-,1,10,,,,
3,down,Ewa Farna,Vanoce Na Miru,2,1,30,,,,
4,-,Jimin,Closer Than This,-,4,1,,,,
5,-,Wham!,Last Christmas (Single Version),-,3,23,70,2019-12-01,2,2020-12-27
6,up,Lady Gaga & Bradley Cooper,Shallow,96,2,188,25,2019-10-06,25,2019-10-06
7,-,José Feliciano,Feliz Navidad,-,7,4,,,,
8,-,Ed Sheeran,Shape of You,-,2,116,94,2020-01-05,94,2020-01-05
9,-,Ed Sheeran,Perfect,-,3,89,73,2019-10-06,58,2019-10-20
10,-,James Arthur,Impossible,-,6,61,,,,
11,-,Dan Barta,On My Head,-,11,1,,,,
12,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,10,14,31,2019-12-08,26,2020-12-27
13,down,Kryštof & Karel Gott,Vánoční,5,1,21,,,,
14,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,55,,,,
15,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,53,,,,
16,-,P!nk,TRUSTFALL,-,1,25,,,,
17,-,OneRepublic,I Ain't Worried,-,1,59,,,,
18,-,ADAM,Zhurek (Isko Alvarez remix),-,18,1,,,,
19,down,Sima,Bejby,11,2,4,,,,
20,-,Ewa Farna,Všechno Nebo Nic,-,5,6,,,,
21,-,Flo Rida,Whistle,-,21,1,,,,
22,-,Wudao,Tangled Descent,-,22,1,,,,
23,-,Walda Gang,Asi Se mi Stejska,-,23,4,,,,
24,-,Lucie Bílá,O Vánocích (feat. Boni Pueri),-,24,1,,,,
25,-,Harafica & Kristýna Daňhelová,Děťátko se narodilo,-,25,1,,,,
26,down,Ben Cristovao,Nemusim nic,17,12,4,,,,
27,-,"Alan Walker, JVKE & YUQI",Fire!,-,27,1,,,,
28,-,Scooter,The Spell Remains,-,28,2,,,,
29,-,Anna Julie Slováčková & Milan Peroutka,Čas zastavit čas,-,29,1,,,,
30,-,Walda Gang,Opicaci,-,30,1,,,,
31,-,Finnolia Sound Effects,Christmas Handbell Ring - Hand Bell Ringing,-,7,6,,,,
32,-,Skin On Flesh,El Tiempo,-,32,1,,,,
33,-,Konflikt,Mŕtva Planéta 2,-,33,1,,,,
34,-,Gibran Alcocer,Idea 15,-,34,1,,,,
35,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,26,2,7,,,,
36,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,36,1,,,,
37,-,Konflikt,Prečo,-,37,1,,,,
38,-,Shadrow,Never Be Alone,-,38,1,,,,
39,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,39,1,,,,
40,-,Nigativ,Дождь,-,40,1,,,,
41,-,Walda Gang,Svarak,-,41,1,,,,
42,-,Walda Gang,Na jednu noc,-,42,1,,,,
43,down,Sia,Snowman,6,2,17,57,2020-12-20,11,2020-12-27
44,-,Poppy Ajudha,Bad Reputation (Jack Daniels Edit),-,44,1,,,,
45,-,Kaan Simseker,Hatıra,-,45,1,,,,
46,-,Benny Benassi Presents The Biz,Satisfaction,-,46,1,,,,
47,-,Poets of the Fall,Heroes and Villains,-,47,1,,,,
48,-,Domiy,Нагадай,-,48,1,,,,
49,-,Hælos,Dust,-,49,1,,,,
50,-,Volbeat,Shotgun Blues (feat. Dave Matrise),-,50,1,,,,
51,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,19,19,3,,,,
52,-,Lyamev,CHIPI CHIPI CHAPA CHAPA PHONK,-,52,1,,,,
53,-,Nicole Kidman & Ewan McGregor,Come What May (Josh G. Abrahams Radio Edit),-,53,1,,,,
54,-,Notch,Nuttin Nuh Go So,-,54,1,,,,
55,-,Holy Drill,Yeshua,-,55,1,,,,
56,-,Daddy Yankee,BONITA,-,56,1,,,,
57,-,Aeonian Sorrow,Ikuinen Suru,-,57,1,,,,
58,-,Larkin Poe,Preachin' Blues,-,58,1,,,,
59,-,José Feliciano,Feliz Navidad,-,59,1,48,2019-12-29,48,2019-12-29
60,-,The Pussycat Dolls,Stickwitu (feat. Avant) [Avant Mix],-,60,1,,,,
61,-,Venjent & Jax,Freedom Club,-,61,1,,,,
62,-,Kyo Itachi & Ruste Juxx,"Alibi (feat. Milez Grimez, Shabaam Sahdeeq & Comet)",-,62,1,,,,
63,-,BONNIE X CLYDE,The Unknown,-,63,1,,,,
64,-,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Rockin' Around the Christmas Tree,-,64,1,,,,
65,-,The Snake Charmer,Morrison's Jig Bagpipes & Orchestra (feat. Danezh & TRUST (Trinity Youth Symphony Orchestra)),-,65,1,,,,
66,-,Lope Dope,Chris Webby,-,66,1,,,,
67,-,Bakar,Hell N Back (feat. Summer Walker),-,67,1,,,,
68,-,Adam Crystal,Guten Morgan,-,68,1,,,,
69,-,Kool & The Gang,Open Sesame,-,69,1,,,,
70,-,Lama Gyurme & Jean-Philippe Rykiel,Mantra du cœur de Padmasambhava,-,70,1,,,,
71,-,Flurrii,Sorry Bout That (Flurrii Remix),-,71,1,,,,
72,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,23,,,,
73,-,The Kids Picks Singers,What Dreams Are Made Of,-,73,1,,,,
74,-,Rita Pavone,Cuore,-,74,1,,,,
75,-,"Block & Crown, Lissat & Paul Parsons",Pump up the Dancefloor,-,75,1,,,,
76,-,Lama Gyurme & Jean-Philippe Rykiel,Paroles de bénédiction,-,76,1,,,,
77,-,Freedom Call,Come on Home,-,77,1,,,,
78,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,78,1,,,,
79,-,FJAAK,Tek Tek Tek,-,79,1,,,,
80,-,Fancy,Angel Eyes (Extended Version),-,80,1,,,,
81,-,Ninja Tracks,New Horizon,-,81,1,,,,
82,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,9,3,34,2019-12-29,13,2020-12-27
83,-,Christian Dorisse,Le frigo,-,83,1,,,,
84,-,ジャネット・ジャクソン & ルーサー・ヴァンドロス,ベスト・シングス・イン・ライフ・アー・フリー (feat. ラルフ・トレスヴァント & ベル・ビヴ・デヴォー),-,84,1,,,,
85,-,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,-,1,10,,,,
86,-,Post Malone,Enough Is Enough,-,86,1,,,,
87,-,IAMJJ,Different Kind of Blues,-,87,1,,,,
88,-,kool cut,Gangsta's Paradise (Video Remix Edit),-,88,1,,,,
89,-,DJ Tons,Always Remember Us This Way,-,14,1,,,,
90,-,Dean Martin,Senza Fine,-,90,1,,,,
91,-,Bobby Helms,Jingle Bell Rock (Single Version),-,17,2,56,2019-12-22,19,2020-12-27
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,99,,,,
93,-,Salim Merchant,Ali Maula,-,93,1,,,,
94,-,Paul Lock,Yesterday,-,94,1,,,,
95,-,Will Young,Light My Fire,-,95,1,,,,
96,-,Karel Gott,"Kdepak, ty ptáčku, hnízdo máš?",-,24,1,,,,
97,-,Adele,Rolling In the Deep,-,8,48,,,,
98,-,Coldplay,Christmas Lights,-,98,1,,,,
99,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,99,1,,,,
100,-,Michael Bublé,Santa Claus Is Coming To Town,-,100,1,,,,
