Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,10,,,,
2,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,4,,,,
3,-,JIN,The Astronaut,-,3,1,,,,
4,down,OneRepublic,I Ain't Worried,1,1,21,,,,
5,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,24,,,,
6,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
7,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,6,1,,,,
8,-,Andy Taylor,Man's a Wolf to a Man,-,8,1,,,,
9,down,Sam Smith & Kim Petras,Unholy,7,1,6,,,,
10,-,Keks,Víš,-,10,1,,,,
11,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,40,,,,
12,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,7,,,,
13,-,Oliver Tree & Robin Schulz,Miss You,-,2,1,,,,
14,-,Bea Miller,like that,-,14,1,,,,
15,down,Harry Styles,As It Was,5,1,26,,,,
16,-,Sergei Barracuda,Láska je když...,-,16,1,,,,
17,-,Jamie xx,Gosh,-,17,1,,,,
18,-,Senzus,Co jste hasici - Ma roztomila Marusko,-,18,1,,,,
19,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,19,1,,,,
20,-,Aquagen,Spooky Scary Skeletons (Aquagen Skeletons Remix),-,20,1,,,,
21,-,Ms. Krazie,A Gangster's Wife,-,21,1,,,,
22,-,SHAMAN,ВСТАНЕМ,-,22,1,,,,
23,-,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],-,23,1,,,,
24,-,Walda Gang,Asi Se mi Stejska,-,23,3,,,,
25,down,JIN,Super Tuna,8,8,2,,,,
26,down,Lake Malawi & We Are Domi,High-Speed Kissing,17,14,5,,,,
27,-,Queen,Bohemian Rhapsody (Live At Milton Keynes Bowl / June 1982),-,27,1,,,,
28,-,NateWantsToBattle,Leave Me Behind (feat. Cam Steady),-,28,1,,,,
29,-,SHAMAN,ТЕРЯЕМ МЫ ЛЮБОВЬ,-,29,1,,,,
30,-,Shakira & Rauw Alejandro,Te Felicito,-,30,1,,,,
31,-,Peyton Parrish,Battle Cries,-,31,1,,,,
32,-,Baby Queen,Colours Of You,-,32,1,,,,
33,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,33,1,,,,
34,-,Kapitán Demo,Hlas Lidlu,-,34,1,,,,
35,-,Channel Tres,Topdown,-,35,1,,,,
36,-,MIKA,It's My House,-,36,1,,,,
37,-,Alestorm,Over the Seas,-,37,1,,,,
38,-,Peyton Parrish,Sea of Souls,-,38,1,,,,
39,-,Cypress Hill,Boom Biddy Bye Bye,-,39,2,,,,
40,-,Costa Mee & Pete Bellis & Tommy,Turn My Life,-,40,1,,,,
41,-,Godzone,Teba ctím (Svätá radosť) (Live) [feat. Espe & Augustin],-,41,1,,,,
42,-,"Alan Murin, Call Me G & Rytmus",Vamos Bombas,-,42,1,,,,
43,-,Miracle of Sound,Onwards We Row,-,43,1,,,,
44,-,Lyane Hegemann,Besieg mich doch (Popmix Extended),-,44,1,,,,
45,-,Yzomandias,Vrána K Vráně (feat. Hasan),-,45,1,,,,
46,-,Queen,We Are the Champions (Live At Milton Keynes Bowl / June 1982),-,46,1,,,,
47,-,Cypress Hill,Throw Your Set in the Air,-,47,1,,,,
48,-,Queen,Somebody To Love (Live At Milton Keynes Bowl / June 1982),-,48,1,,,,
49,-,Lazer Viking,Oh Boi,-,49,1,,,,
50,-,Epica,"Cry For The Moon (The Embrace That Smothers, Pt. IV) [Live]",-,50,1,,,,
51,-,THE HARA,Friends,-,51,1,,,,
52,-,Sam Smith,Make It to Me,-,52,1,,,,
53,-,Kabát,NESMRTELNÁ TETA,-,53,1,,,,
54,-,Cha Eun Woo,Love Sailing,-,54,1,,,,
55,-,Rhymastic,Yêu 5,-,55,1,,,,
56,-,Tereza Mašková,Dívej se na mě,-,56,1,,,,
57,-,The White Arrow,Cielo Medicina (Deeparture Remix),-,57,1,,,,
58,-,Tom Gregory,Forget Somebody,-,58,1,,,,
59,-,Emma Drobna,Between Us,-,59,1,,,,
60,-,Paul Carrack & The SWR Big Band,Cryin' Won'T Help You,-,60,1,,,,
61,-,Genesis Owusu,Get Inspired,-,61,1,,,,
62,-,Melba Moore,Mind up Tonight,-,62,1,,,,
63,-,Ellie Goulding,Let It Die,-,63,1,,,,
64,-,Cypress Hill,Make a Move,-,64,1,,,,
65,-,Chris Malinchak,Saving My Love,-,65,1,,,,
66,-,Max Tarconi,Never Stop 2022,-,66,1,,,,
67,-,Davit Barqaia,Faded Love,-,67,1,,,,
68,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,42,2,,,,
69,-,Snow Tha Product & Santa Fe Klan,Bájala,-,69,1,,,,
70,-,Lyane Hegemann,Bevor du jetzt gehst (Discofox Version),-,70,1,,,,
71,-,Sudeshna Bhattacharya,"Rageshree, Alap (Sarod) [feat. Tanmoy Bose]",-,71,1,,,,
72,-,Above & Beyond,Believer (Marsh's Guatape Remix),-,72,1,,,,
73,-,Cypress Hill,Stoned Raiders,-,73,1,,,,
74,-,DJ Antoine & Sergio Trillini,Rainbow,-,74,1,,,,
75,-,The Thrillseekers & Hydra,Affinity 2018,-,75,1,,,,
76,-,"Ensemble Peregrina, Benjamin Bagby & Agnieszka Budzinska-Bennett",Mith hierthae brendher,-,76,1,,,,
77,-,Highly Suspect,Cool Kids,-,77,1,,,,
78,-,Yeahman,Sueño Contigo (feat. Aluminé Guerrero),-,78,1,,,,
79,-,Olivia Dean,Danger,-,79,1,,,,
80,-,Lyane Hegemann,Was wäre wenn,-,80,1,,,,
81,-,Patrick Scuro & Celic,We All Unite (feat. Sylvie Miles),-,81,1,,,,
82,-,MICHELLE,PULSE,-,82,1,,,,
83,-,Yeahman,Deelahli (feat. Mina Shankha),-,83,1,,,,
84,-,The Beach Boys,Carry Me Home,-,84,1,,,,
85,-,Lyane Hegemann & Michael Stein,Lieben und Lachen,-,85,1,,,,
86,-,Maryjanedaniel,This Is Halloween (Extreme Metal Version),-,86,1,,,,
87,-,Krafty Kuts,Feel Like Jumpin (Ed Solo Jungle Remix),-,87,1,,,,
88,-,Gary Go,Cinema (Acoustic),-,88,1,,,,
89,-,Slnko V Srdci,Gayatri Mantra,-,89,1,,,,
90,-,Maniacs Squad & Killer,Madafakin,-,90,1,,,,
91,-,Lyane Hegemann,Du hast mein Herz geklaut,-,91,1,,,,
92,-,Damián Ferko,Calin (Hannah Montana) [Remix],-,92,1,,,,
93,-,Andrea Bucko,Púšťam ťa,-,93,1,,,,
94,-,TENDER,Vow,-,94,1,,,,
95,-,Yeahman!,Pismo Ceniza,-,95,1,,,,
96,-,Andrea Bucko,Túžbou ťa zabolím,-,96,1,,,,
97,-,Mark Knight & Prok & Fitch,Into My Life,-,97,1,,,,
98,-,Metodi Hristov,Weightless,-,98,1,,,,
99,-,Didyulya,Legend (Live),-,99,1,,,,
100,-,Dark Polo Gang,British,-,100,1,,,,
