Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,3,,,,
2,up,Adele,Easy On Me,2,1,10,,,,
3,up,Ewa Farna,Vanoce Na Miru,5,1,18,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,4,1,24,79,2019-11-17,1,2020-12-13
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,12,,,,
6,up,Ed Sheeran,Bad Habits,7,1,26,,,,
7,up,Minelli,Rampampam,9,1,21,,,,
8,-,Sima,Titanic,-,8,1,,,,
9,up,Kryštof & Karel Gott,Vánoční,10,1,12,,,,
10,-,Ewa Farna,Verze 02,-,10,1,,,,
11,up,Acraze,Do It To It (feat. Cherish),13,1,7,,,,
12,up,Kryštof,Cesta (feat. Tomáš Klus),72,2,58,,,,
13,up,Lilorx,Racing Into the Night (Ringtone Remix),19,13,4,,,,
14,down,BTS,Butter (Instrumental),3,3,5,,,,
15,-,Adele,Skyfall,-,1,58,,,,
16,-,Sima,Bohyne,-,16,1,,,,
17,up,Lady Gaga & Bradley Cooper,Shallow,90,2,92,25,2019-10-06,25,2019-10-06
18,-,Billy Mack,Christmas Is All Around,-,13,2,,,,
19,up,Pharrell Williams,Happy (Oktoberfest Mix),79,4,44,,,,
20,up,Adele,Hello,77,2,54,,,,
21,-,Ed Sheeran,Shape of You,-,2,45,94,2020-01-05,94,2020-01-05
22,up,Jordan Haj & Emma Smetana,By Now,32,3,5,,,,
23,down,Ed Sheeran,Shivers,18,1,14,,,,
24,-,Hozier,Take Me to Church,-,13,20,,,,
25,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,38,,,,
26,down,Sia,Snowman,11,2,7,57,2020-12-20,11,2020-12-27
27,-,"Kontrafakt, Yzomandias & Separ",Mám P*** Kolko To Bude Mať Videní (feat. Nik Tendo),-,27,1,,,,
28,-,LP,Lost on You,-,10,18,,,,
29,-,AC/DC,Highway to Hell,-,1,12,,,,
30,down,Kontrafakt,Reklama na Rap,23,23,3,,,,
31,-,Fiji Blue,It Takes Two,-,31,1,,,,
32,-,Ed Sheeran,I See Fire,-,23,5,,,,
33,-,Margherita Vicario,Fred Astaire,-,33,1,,,,
34,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,1,33,,,,
35,-,DOMI,Lights Off,-,2,1,,,,
36,-,Jeff Beal,Faster Than Light,-,36,1,,,,
37,down,Wham!,Last Christmas (Single Version),15,3,13,70,2019-12-01,2,2020-12-27
38,-,Kontrafakt,XX,-,38,1,,,,
39,-,Camille,Fontaine de lait,-,39,1,,,,
40,-,Imagine Dragons,Believer,-,8,7,,,,
41,-,Margherita Vicario,Per un bacio,-,41,1,,,,
42,-,MIKA,Celebrate (feat. Pharrell Williams),-,42,1,,,,
43,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,43,1,,,,
44,down,Viktor Sheen,Stíny,14,7,4,,,,
45,-,Pil C,UNIKLI OSUDU (feat. Sergei Barracuda & Matej Straka),-,45,1,,,,
46,-,LOBODA,ЗанесLo,-,46,1,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,25,1,14,,,,
48,-,Roll Deep,The Avenue (Album Edit),-,48,1,,,,
49,-,Imagine Dragons,Wrecked,-,2,18,,,,
50,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,7,10,,,,
51,-,Filatov & Karas & Busy Reno,Au Revoir,-,51,1,,,,
52,-,Tango Argentino,La Cumparsita,-,52,1,,,,
53,down,Pil C,CHROME HEARTS FREESTYLE,41,41,2,,,,
54,-,Coldplay X BTS,My Universe,-,5,7,,,,
55,-,Bruce Springsteen,Born in the U.S.A.,-,55,1,,,,
56,-,Band Aid 20,Do They Know It's Christmas?,-,56,1,,,,
57,-,Znouzectnost,Jdu dobývat svět,-,57,1,,,,
58,-,Karen Marguth,Days of Wine and Roses,-,58,1,,,,
59,-,Run The Jewels,"No Save Point (From ""Cyberpunk 2077"")",-,59,1,,,,
60,-,Snoop Dogg,Sets Up,-,60,1,,,,
61,-,Gayle,abcdefu,-,6,2,,,,
62,-,Anna K.,"Staci, Kdyz Se Divas (Live 2014)",-,62,1,,,,
63,-,Imagine Dragons,Follow You,-,1,24,,,,
64,-,JAEL,W / Me,-,64,1,,,,
65,-,Robbie Williams,Snowflakes,-,65,1,,,,
66,-,Sima,Jazero (feat. Tripp),-,66,1,,,,
67,-,Aero Chord & Klaypex,Be Free,-,67,1,,,,
68,-,The Armed & Homeschool Dropouts,Night City Aliens,-,68,1,,,,
69,-,Pitstop Boys,"Super Max! YoHé, YoHo!",-,69,1,,,,
70,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,70,1,,,,
71,-,Kali,Stojím tu sám (feat. Lukáš Adamec),-,71,1,,,,
72,-,VoicePlay,Mr. Blue Sky,-,72,1,,,,
73,-,Cypress Hill,Spark Another Owl,-,73,1,,,,
74,-,Sima,Pome (feat. Tripp),-,74,1,,,,
75,-,Farruko,Pepas,-,13,2,,,,
76,-,Burak Yeter,Come to Dubai,-,76,1,,,,
77,-,Biba Dupont,Shared Shelter,-,77,1,,,,
78,-,Johnny Knoxville,"Hi, My Name Is Johnny Knoxville",-,78,1,,,,
79,-,Ellysse Mason,Sober,-,79,1,,,,
80,-,Air,Au fond du rêve doré,-,80,1,,,,
81,-,Papa Roach,Kill The Noise (Acoustic),-,81,1,,,,
82,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,82,1,,,,
83,-,Orchestra of the Swan & Bruce O'Neil,Les Barricades Mysterieuses (Arr. David le Page),-,83,1,,,,
84,-,Childish Gambino,This Is America,-,84,1,,,,
85,-,Craig David & MNEK,Who You Are,-,15,1,,,,
86,-,Air,Heaven's Light,-,86,1,,,,
87,-,Václav Neckář,Půlnoční,-,2,33,,,,
88,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 13, Danse des cygnes: VII. Coda. Allegro vivo",-,88,1,,,,
89,-,Daler Khonzoda,Jon Bo Tu,-,89,1,,,,
90,-,Honza Nedved,Nekdy Plakat Bych Chtel,-,90,1,,,,
91,-,Amadeezy,Money on My Mind,-,91,1,,,,
92,-,トップハムハット狂,YOSORO SODA,-,92,1,,,,
93,-,Barzin,Past All Concerns,-,93,1,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,7,34,,,,
95,-,Pelageya,Розы,-,95,1,,,,
96,-,Woodkid,Iron 2021,-,96,1,,,,
97,-,Assembler Code & Jensen Interceptor,Turnin' Headz,-,97,1,,,,
98,-,Pelageya,Мамина Bossa Nova,-,98,1,,,,
99,-,James Arthur,Impossible,-,6,23,,,,
100,-,Iggy Pop,China Girl,-,100,1,,,,
