Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jain,Makeba (Ian Asher Remix),-,1,4,,,,
2,up,Miley Cyrus,Flowers,19,1,33,,,,
3,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,3,9,,,,
4,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,4,1,,,,
5,-,Dua Lipa,Dance The Night,-,5,3,,,,
6,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,6,1,,,,
7,-,STOSLIV,Мерс (feat. Postluv),-,7,1,,,,
8,down,Vašo Patejdl,Ak Nie Si Moja,3,3,2,,,,
9,-,Selena Gomez,Single Soon,-,9,1,,,,
10,-,Miley Cyrus,Used To Be Young,-,10,1,,,,
11,-,Creeds,Push Up (Main Edit),-,11,1,,,,
12,-,Rosa Linn,Never Be Mine,-,12,1,,,,
13,-,Lady Gaga & Bradley Cooper,Shallow,-,2,171,25,2019-10-06,25,2019-10-06
14,-,Ed Sheeran,Shape of You,-,2,104,94,2020-01-05,94,2020-01-05
15,-,Adele,Hello,-,2,121,,,,
16,-,Pokáč,Nejlepší lék je víno,-,16,2,,,,
17,-,Unknown,What Was I Made For?,-,2,3,,,,
18,-,Zara Larsson,Can't Tame Her,-,14,2,,,,
19,-,Atmos,Alarm,-,19,1,,,,
20,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,89,,,,
21,-,Jake Paul,Witness,-,21,1,,,,
22,-,Vašo Patejdl,"Voda, Čo Ma Drží Nad Vodou",-,22,1,,,,
23,-,YUNGBLUD,Hated,-,23,1,,,,
24,-,Gleb,Šedá Hus,-,24,2,,,,
25,-,The Staves,Mexico,-,25,1,,,,
26,-,Jelena Karleusa,Karma,-,26,1,,,,
27,-,Vaso Patejdl,Nepriznaná,-,27,1,,,,
28,-,Dalo,Mine,-,28,1,,,,
29,-,Jelena Karleusa,Alien,-,29,1,,,,
30,-,Tom Odell,Another Love,-,1,9,,,,
31,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,19,2,,,,
32,-,Dj Bentoa,Yeshua (Igbo Version),-,32,1,,,,
33,-,MC Rogerinho,Furduncinho do Rogerinho,-,33,1,,,,
34,-,Obeid Mqbail,Weysh 3Ad,-,34,1,,,,
35,-,Tina Karol & Diane Warren,One Nation Under Love,-,35,1,,,,
36,-,MamaRika,Останній день,-,36,1,,,,
37,-,Ennio Morricone,Chi mai,-,6,3,,,,
38,-,Beth McLaughlin,Take My Breath Away,-,38,1,,,,
39,-,Perfume,Moon,-,39,1,,,,
40,-,High Contrast,The Agony & the Ecstasy (feat. Selah Corbin),-,40,1,,,,
41,-,LSDXOXO,J'adore,-,41,1,,,,
42,-,Krausberry,Pražáci,-,42,1,,,,
43,-,Dj Bentoa,Yeshua (Dance Cruise),-,43,1,,,,
44,-,Laeland & Snøw,i'm inlove but… (sped up),-,44,1,,,,
45,-,Tiësto,Lay Low,-,4,10,,,,
46,-,Grey256,Budeme oukej,-,46,1,,,,
47,-,Stormzy & RAYE,The Weekend,-,47,1,,,,
48,-,Rich The Kid,"Yeh Yeh (feat. Rema, Ayra Starr & KDDO)",-,48,1,,,,
49,-,Рустам Нахушев,Холодный вечер,-,49,1,,,,
50,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,50,1,,,,
51,-,Toto Cutugno,L'Italiano,-,18,1,,,,
52,-,Lucie Bílá,Děkuju Ti,-,13,3,,,,
53,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,53,1,,,,
54,-,Ben Cristovao,Nemusim nic,-,12,2,,,,
55,-,Kevin Gastonguay,Odd Wanderer,-,55,1,,,,
56,-,Rosa Linn,Lay Your Hands Upon My Heart,-,56,1,,,,
57,-,Holy Wave,Bog Song,-,57,1,,,,
58,-,Genesis Owusu,Stay Blessed,-,58,1,,,,
59,-,Millios,I'll Be Ok,-,59,1,,,,
60,-,Labrinth,Track 1,-,60,1,,,,
61,-,Rudy Mancuso,I Think I'm Cool,-,61,1,,,,
62,-,DJ Seinfeld & Confidence Man,Now U Do,-,62,1,,,,
63,-,Cris Mj,Una Noche en Medellín,-,63,1,,,,
64,-,Petr Skoumal,"Bob a Bobek, králíci z klobouku (Znělka)",-,36,1,,,,
65,-,Dolby's Cube,Howard The Duck (feat. Cherry Bomb),-,65,1,,,,
66,-,Sick Puppies,Gunfight,-,66,1,,,,
67,-,Rica,Öyle Bir Yerdeyim Ki,-,67,1,,,,
68,-,shey baba,I Want It All,-,68,1,,,,
69,-,Ewa Farna,Verze 02,-,10,4,,,,
70,-,Acraze & Paige Cavell,The Otherside,-,70,1,,,,
71,-,Dj Snakes,Memories (feat. Puto X),-,71,1,,,,
72,-,Sigma & Kovic,Strong (VIP),-,72,1,,,,
73,-,Kanine & ShockOne,One (Shockone Remix),-,73,1,,,,
74,-,Blvck Skyle,Kizombeat,-,74,1,,,,
75,-,Rudolf Urbanec & Dechový orchestr Supraphon,"Lví Silou, Vzletem Sokolím",-,75,1,,,,
76,-,Teresa James & The Rhythm Tramps,The Day the Blues Came to Call,-,76,1,,,,
77,-,Mark Seibert,"Gethsemane (From the Musical ""Jesus Christ Superstar"")",-,77,1,,,,
78,-,Village People,Macho Man,-,78,1,,,,
79,-,Mood II Swing,Closer (Kings Of Soul Vocal Mix),-,79,1,,,,
80,-,Kola Loka,"Ricaragua (feat. Osmani Garcia ""La Voz"")",-,80,1,,,,
81,-,Hardwell & Sub Zero Project,Judgement Day,-,81,1,,,,
82,-,J. Roddy Walston & The Business,Don't Break the Needle,-,82,1,,,,
83,-,Lips,Mbali,-,83,1,,,,
84,-,Stephen Sanchez,Until I Found You,-,84,1,,,,
85,-,"The Cardigans, Speed Radio & Kuya Magik",Step On Me (Sped Up Version),-,85,1,,,,
86,-,"Glen Horsborough, Tracy Hamlin & CASSIMM",Still Need Love (CASSIMM Remix),-,86,1,,,,
87,-,Santa Salut & Chicho Beats,Duro,-,87,1,,,,
88,-,Ben Jones,Prodigy (feat. Daniel Bingham),-,88,1,,,,
89,-,DJ Roland Clark & Urban Soul,If I Was a DJ (DJ Roland Clark pres. Urban Soul) [Supernova Remix],-,89,1,,,,
90,-,The Gun Club,Desire by Blue River (Home Recordings 1980-1981),-,90,1,,,,
91,-,SORELLE,Warrior,-,91,1,,,,
92,-,Jungle,Us Against The World,-,92,1,,,,
93,-,J Hus,Who Told You (feat. Drake),-,93,1,,,,
94,-,Hoftyk,Swag jak Plzeň (feat. Churaq Clique),-,94,1,,,,
95,-,fromis_9,WE GO,-,95,1,,,,
96,-,Placenta,Black Sun (Gydra Remix),-,96,1,,,,
97,-,Wouter De Moor,8 Voice,-,97,1,,,,
98,-,Da Tweekaz,Ich Schenk' Dir Einen Jodler (feat. Oesch's die Dritten) [Extended Mix],-,98,1,,,,
99,-,VOJ & Narvent,Memory Reboot (Sped Up),-,99,1,,,,
100,-,Ed Sheeran,Perfect,-,3,77,73,2019-10-06,58,2019-10-20
