Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,21,,,,
2,up,Acraze,Do It To It (feat. Cherish),8,1,15,,,,
3,-,Mirai,Vedle tebe usínám,-,3,1,,,,
4,down,Adele,Skyfall,3,1,66,,,,
5,up,Minelli,Rampampam,14,1,29,,,,
6,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,1,35,,,,
7,down,Adele,Hello,5,2,63,,,,
8,down,Lady Gaga & Bradley Cooper,Shallow,6,2,101,25,2019-10-06,25,2019-10-06
9,down,Pharrell Williams,Happy (Oktoberfest Mix),7,4,52,,,,
10,down,Kryštof,Cesta (feat. Tomáš Klus),4,2,66,,,,
11,up,Ed Sheeran,Shape of You,12,2,53,94,2020-01-05,94,2020-01-05
12,-,Glass Animals,Heat Waves,-,3,16,75,2021-02-28,71,2021-03-07
13,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",13,4,44,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),92,7,39,,,,
15,up,Václav Neckář,Půlnoční,89,2,39,,,,
16,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,50,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,28,1,17,,,,
18,-,Ed Sheeran,Perfect,-,3,41,73,2019-10-06,58,2019-10-20
19,-,ONEMANSHOW Foundation,Cizí zeď,-,4,26,,,,
20,-,PSY,Gangnam Style,-,12,23,,,,
21,-,Billie Eilish,bad guy,-,3,25,5,2019-10-06,5,2019-10-06
22,-,Pascal Letoublon,Friendships,-,2,17,,,,
23,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,18,,,,
24,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),2,2,2,,,,
25,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,18,11,,,,
26,-,Adele,Easy On Me,-,1,16,,,,
27,-,Adele,Rolling In the Deep,-,8,17,,,,
28,-,James Hype & Tita Lau,Disconnected,-,28,1,,,,
29,-,Lenka Filipova,Za Všechno Může Čas,-,29,1,,,,
30,-,Orson,Ain't No Party (Radio Edit),-,30,1,,,,
31,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,21,,,,
32,-,Mirai,"Když nemůžeš, tak přidej",-,9,38,,,,
33,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,33,1,,,,
34,-,Lali,Como Tú,-,34,1,,,,
35,-,Coldplay X BTS,My Universe,-,5,11,,,,
36,-,ASTN,Happier Than Ever,-,36,1,,,,
37,up,Jordan Haj & Emma Smetana,By Now,39,3,14,,,,
38,-,"Mario Baro, Maga Fernández & DJ Tony Pecino",¿Qué Más Pues? (Cover),-,38,1,,,,
39,-,Farruko,Pepas,-,13,3,,,,
40,-,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),-,40,1,,,,
41,-,Organic Mood,Fields (feat. Alexander P),-,41,1,,,,
42,-,AJR,The Good Part,-,14,3,,,,
43,-,Chantel & DJ Tony Pecino,No Me Llames (Bachata Version),-,43,1,,,,
44,-,HAVASI,Spring Wind (Live),-,44,1,,,,
45,-,Shanguy,Désolée (Paris/Paname),-,45,1,,,,
46,-,Sigala,Melody,-,11,1,,,,
47,-,张迈,当那一天来临,-,47,1,,,,
48,-,M24 & Stickz,We Don't Dance,-,48,1,,,,
49,-,HAVASI,The Christ Trilogy (Live),-,49,1,,,,
50,-,Afro Cuban All Stars,Amor Verdadero,-,50,1,,,,
51,-,Grissini Project,The Dragonborn Comes (From ''the Elder Scrolls V: Skyrim''),-,51,1,,,,
52,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,52,1,,,,
53,-,Nina Kraljić,Lighthouse (Eurovision 2016 - Croatia),-,53,1,,,,
54,-,PJ Morton & JoJo,My Peace (feat. Mr. Talkbox),-,54,1,,,,
55,-,Old Sea Brigade,Tidal Wave,-,55,1,,,,
56,-,Amelie Siba,Last September,-,56,1,,,,
57,-,Lali,Diva,-,57,1,,,,
58,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,58,1,,,,
59,-,Jeremy Camp,Awake O Sleeper,-,59,1,,,,
60,-,Konstantinos Argiros,Paidi Gennaio,-,60,1,,,,
61,-,Koblížc!,Skáču přes kaluže,-,61,1,,,,
62,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,62,1,,,,
63,-,Champions Choir,Champions League Theme (Arsenal Mix),-,63,1,,,,
64,-,Lali,Disciplina,-,64,1,,,,
65,-,Three Days Grace,Neurotic (feat. Lukas Rossi ),-,65,1,,,,
66,-,"Michal David, František Janeček & Kroky Františka Janečka",Sci-fi dívka,-,66,1,,,,
67,-,Natalie Grant,I Will Not Be Moved,-,67,1,,,,
68,-,Pagan Ritual,Carelian Satanist Madness,-,68,1,,,,
69,-,Deived,Said Goodbye,-,69,1,,,,
70,-,Raego,Tvý Starý Já,-,70,1,,,,
71,-,Hozier,Take Me to Church,-,13,22,,,,
72,-,Carlos Baute & Chenoa,El Chisme,-,72,1,,,,
73,-,Melvin Coxx,Make Me Move (Extended Mix),-,73,1,,,,
74,-,Curbi,Satisfying,-,74,1,,,,
75,-,Komunál,Zvoník,-,75,1,,,,
76,-,PJ Dokosh,Nikdy nebudeš sama,-,76,1,,,,
77,-,Dropkick Murphys,Good As Gold,-,77,1,,,,
78,-,The Maine,Watermelon Sugar,-,78,1,,,,
79,-,"Earth, Wind & Fire",Let's Groove,-,79,1,,,,
80,-,Casino Red,No.1,-,80,1,,,,
81,-,Edurne & Carlos Baute,Demasiado Tarde,-,81,1,,,,
82,-,Floex,Drama Queen,-,82,1,,,,
83,-,Team,Nech Zije Úspech!,-,83,1,,,,
84,-,Gravy Beats,Dragon,-,84,1,,,,
85,-,Gabriel Lewis,Ghosts of the Rail,-,85,1,,,,
86,-,ndls404,Nightmare (feat. Kage),-,86,1,,,,
87,-,La Lupe,Puro Teatro,-,87,1,,,,
88,-,ndls404,Sensoji,-,88,1,,,,
89,-,Alexis Mayer,Million Years Ago (Lvd Remix),-,89,1,,,,
90,-,Ycare,Adieu je t'aime,-,90,1,,,,
91,-,Nina Kraljić,Vir,-,91,1,,,,
92,-,Wohnout,Svaz Ceskych Bohemu,-,5,23,,,,
93,-,Benny Moré,Como Fue,-,93,1,,,,
94,-,Blond Love Ensemble,Forraf,-,94,1,,,,
95,-,Kutless,Take Me In,-,95,1,,,,
96,-,the nomad,Sific Dub,-,96,1,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,14,,,,
98,-,Ferran Sinatra,Wonderful World,-,98,1,,,,
99,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,7,,,,
100,-,EGO,Zijeme Len Raz,-,12,15,,,,
