Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,7,,,,
2,-,Rammstein,Dicke T****n,-,2,1,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,1,2,,,,
4,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,4,1,,,,
5,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,32,,,,
6,-,SEVENTEEN,HOT,-,6,1,,,,
7,-,Minelli,Rampampam,-,1,36,,,,
8,-,AC/DC,Highway to Hell,-,1,14,,,,
9,-,GOT7,NANANA,-,9,1,,,,
10,-,Lady Gaga & Bradley Cooper,Shallow,-,2,110,25,2019-10-06,25,2019-10-06
11,-,Lady Gaga,Always Remember Us This Way,-,3,48,98,2019-10-13,90,2019-11-17
12,-,Tiësto & Ava Max,The Motto,-,1,13,,,,
13,-,Věra Špinarová,Jednoho Dne Se Vrátíš,-,13,3,,,,
14,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,12,6,,,,
15,-,Yutaka Yamada,Licht und Schatten (from 東京喰種 -Tokyo Ghoul- Original Soundtrack),-,15,1,,,,
16,-,Imran Khan,Satisfya,-,16,1,98,2020-11-15,98,2020-11-15
17,-,Queen,Don't Try So Hard (Remastered 2011),-,17,1,,,,
18,-,Škwor,Síla Starejch Vín,-,7,19,,,,
19,-,DJane HouseKat,ABCDEFU (Radio Version),-,4,4,,,,
20,-,Ektor,Teď tady,-,10,5,,,,
21,-,Christophe Beck,Find Me When You Wake Up,-,21,1,,,,
22,-,TVORCHI,Боремося,-,22,1,,,,
23,-,Guns N' Roses,You're Crazy,-,23,1,,,,
24,-,Miss Petty,Mega Kozy,-,24,1,,,,
25,-,Micky,This Is the Life,-,25,1,,,,
26,-,Kypp Cooper,Bitch Get Low,-,26,1,,,,
27,-,Queen,More of That Jazz,-,27,1,,,,
28,-,Tory Lanez,Shot Clock Violations,-,28,1,,,,
29,-,Michele Morrone,Another Day,-,27,2,,,,
30,-,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),-,2,12,,,,
31,-,Sigrid,Bad Life,-,31,2,,,,
32,-,TGD,Święty Święty Święty,-,32,1,,,,
33,-,Hyolyn,Waka Boom (My Way) [feat. LEE YOUNG JI],-,33,1,,,,
34,-,Future,I'M DAT N***A,-,34,1,,,,
35,-,Helena Vondráčková,To Se Zvládne,-,35,1,,,,
36,-,Skeng,Gvnman Spaniard (feat. Govana),-,36,1,,,,
37,-,Jane Wiedlin,Rush Hour,-,37,1,,,,
38,-,George Harrison,Something (Live At Madison Square Garden),-,38,1,,,,
39,-,Madchild,Problem Child,-,39,1,,,,
40,-,Queen,Long Away (Remastered 2011),-,40,1,,,,
41,-,WESTSIDE BOOGIE,STUCK,-,41,1,,,,
42,-,Kartell,Riviera,-,42,1,,,,
43,-,エイフェックス・ツイン,Heliosphan,-,43,1,,,,
44,-,Melody Gardot & Philippe Powell,À La Tour Eiffel,-,44,1,,,,
45,-,Mr Drew,S3k3 (feat. Medikal),-,45,1,,,,
46,-,Madchild,The Beast,-,46,1,,,,
47,-,P T K & Yzomandias,Baby a Benzo,-,27,1,,,,
48,-,Lecrae & 1K Phew,Move,-,48,1,,,,
49,-,RV4,Prasata u moci,-,49,1,,,,
50,-,Gun,Backstreet Brothers,-,50,1,,,,
51,-,Steve Black,Happy Birthday To U,-,51,1,,,,
52,-,Queen,You and I,-,52,1,,,,
53,-,Benz,Je M'appelle,-,53,1,,,,
54,-,Carakukly,כולם מדברים איתי על,-,54,1,,,,
55,-,Snelle,Pizza Met Ananas,-,55,1,,,,
56,-,Josh Alexander,Sleep Well,-,56,1,,,,
57,-,Queen,The Millionaire Waltz,-,57,1,,,,
58,-,Željko Joksimović,"Ponoć (feat. Aco Pejovic & Suzana Brankovic) [Pesma iz filma ""Toma""]",-,58,1,,,,
59,-,Excision,Temporary Blue,-,59,1,,,,
60,-,LSDREAM & Taylr Renee,Cotton Candy Sky,-,60,1,,,,
61,-,Melissmell,Eldorado,-,61,1,,,,
62,-,Michael Omartian,"Bella's Lullaby (From ""Twilight"")",-,62,1,,,,
63,-,Orchestre Filmharmonique & Francis Choinière,Concerning Hobbits (The Lord of the Rings: The Fellowship of the Ring) [Live],-,63,1,,,,
64,-,블락비 바스타즈,품행제로,-,64,1,,,,
65,-,The Rumjacks,On a Somber Saturday,-,65,1,,,,
66,-,Tribal Blood,War,-,66,1,,,,
67,-,Nduduzo Makhathini,Emlilweni (feat. Jaleel Shaw),-,67,1,,,,
68,-,Hybrid Minds & Fred V,Drowning In You,-,68,1,,,,
69,-,Paul McCartney,Hey Jude (Live),-,69,1,,,,
70,-,Moonkids,On My Mind,-,70,1,,,,
71,-,Lepa Brena,Čik Pogodi,-,71,1,,,,
72,-,Alkara,Ankara Messi,-,72,1,,,,
73,-,VV,Saturnine Saturnalia,-,73,1,,,,
74,-,.themayrevolution,Never Let You Down,-,74,1,,,,
75,-,Muta1206,Cantina Band (Star Wars Episode IV: A New Hope Original Motion Picture Soundtrack),-,75,1,,,,
76,-,Electric Tomcat,Electrica Salsa (Van Edelsteyn Mix),-,76,1,,,,
77,-,Moonkids,Take Me Back,-,77,1,,,,
78,-,Diego Mitre,Ragnarök Trailer Theme,-,78,1,,,,
79,-,Queen,I Can't Live With You,-,79,1,,,,
80,-,UDG,Někam ven,-,80,1,,,,
81,-,Queen,You Take My Breath Away,-,81,1,,,,
82,-,FrankSon,Mistaken (feat. Kathrin De Boer) [Full Length],-,82,1,,,,
83,-,MARS & Ciljeta,M'ke Harru,-,83,1,,,,
84,-,Hektor Project,Návraty,-,84,1,,,,
85,-,прыгай киска,бешенство матки,-,85,1,,,,
86,-,Rodello's Machine,The World Inside (Instrumental),-,86,1,,,,
87,-,Tommee Profitt,I Know Your Secrets (feat. Liv Ash),-,87,1,,,,
88,-,Don't Go,What If,-,88,1,,,,
89,-,K-Munah,Porsche,-,89,1,,,,
90,-,Sound Flakes,Love,-,90,1,,,,
91,-,Badshah,She Move It Like,-,91,1,,,,
92,-,Miss Kittin,Life Is My Teacher,-,92,1,,,,
93,-,Leoparte,Madrugada,-,93,1,,,,
94,-,Beastie Boys,Root Down (Free Zone Mix),-,94,1,,,,
95,-,"The Wellermen, MALINDA & Cullen Vance",Nancy Mulligan,-,95,1,,,,
96,-,Buba Corelli,Gluh i Nijem,-,96,1,,,,
97,-,The Rattles,Cauliflower,-,97,1,,,,
98,-,La Orquesta Magica de la Habana,La Tijera,-,98,1,,,,
99,-,Trudy Lynn,Life Goes on (feat. Anson Funderburgh),-,99,1,,,,
100,-,kono,De Ossuary,-,100,1,,,,
