Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,1,15,,,,
2,down,OneRepublic,I Ain't Worried,1,1,12,,,,
3,up,Lady Gaga & Bradley Cooper,Shallow,4,2,122,25,2019-10-06,25,2019-10-06
4,down,Adele,Skyfall,2,1,82,,,,
5,down,Kryštof,Cesta (feat. Tomáš Klus),3,2,83,,,,
6,down,Adele,Hello,5,2,81,,,,
7,up,Ed Sheeran,Shape of You,8,2,68,94,2020-01-05,94,2020-01-05
8,down,Pharrell Williams,Happy (Oktoberfest Mix),6,4,68,,,,
9,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,5,60,,,,
10,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",9,4,59,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,52,,,,
12,up,Václav Neckář,Půlnoční,12,2,51,,,,
13,-,Elton John & Britney Spears,Hold Me Closer,-,13,1,,,,
14,down,James Arthur,Impossible,13,6,32,,,,
15,-,Hana Zagorová,Maluj Zase Obrázky,-,15,1,,,,
16,up,ONEMANSHOW Foundation,Cizí zeď,16,4,38,,,,
17,down,Ed Sheeran,Perfect,15,3,53,73,2019-10-06,58,2019-10-20
18,down,PSY,Gangnam Style,17,12,34,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,7,29,,,,
20,up,Wohnout,Svaz Ceskych Bohemu,20,5,33,,,,
21,-,"Hana Zagorová, Stanislav Hlozek & Petr Kotvald",Můj Čas,-,5,3,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,19,6,29,,,,
23,down,Adele,Rolling In the Deep,22,8,27,,,,
24,-,Hana Zagorová,Je Naprosto Nezbytné,-,2,2,,,,
25,up,Lady Gaga,Always Remember Us This Way,35,3,55,98,2019-10-13,90,2019-11-17
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,7,26,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,10,18,,,,
28,down,Tones and I,Dance Monkey,24,1,70,6,2019-10-06,1,2019-11-10
29,up,EGO,Zijeme Len Raz,33,12,24,,,,
30,down,Kryštof,Ty a já,25,15,22,,,,
31,down,Dynoro & Gigi D'Agostino,In My Mind,28,9,24,,,,
32,down,Adele,Set Fire to the Rain,27,9,21,,,,
33,-,Mandrage,Srouby a Matice,-,16,18,,,,
34,up,Rag'n'Bone Man,Human,39,13,27,,,,
35,-,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",-,32,1,,,,
36,down,Passenger,Let Her Go,31,19,18,,,,
37,down,Adele,Someone Like You,32,9,15,,,,
38,down,Rihanna,Diamonds,34,20,19,,,,
39,down,BLACKPINK,Pink Venom,14,14,2,,,,
40,-,Refew,Dávala si málo,-,40,1,,,,
41,down,Coldplay,A Sky Full of Stars,40,15,18,,,,
42,up,Mirai,"Když nemůžeš, tak přidej",94,9,50,,,,
43,down,Mariah Carey,All I Want For Christmas Is You,38,1,34,79,2019-11-17,1,2020-12-13
44,down,Tomáš Klus,Panubohudooken,37,14,15,,,,
45,-,Hana Zagorová & Petr Rezek,Duhová Víla,-,45,1,,,,
46,down,Barbora Poláková,Nafrněná,42,33,15,,,,
47,up,Alan Walker,Faded,47,24,13,,,,
48,down,Ofenbach,Be Mine,41,29,14,,,,
49,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,15,15,,,,
50,-,Hana Zagorová,"Nešlap, Nelámej",-,7,1,,,,
51,down,イマジン・ドラゴンズ,Radioactive,49,13,20,,,,
52,-,Hana Zagorová,Mys Dobrých Nadějí,-,52,1,,,,
53,down,Harry Styles,Sign of the Times,46,13,11,,,,
54,-,Hana Zagorová,"Asi, Asi (feat. Petr Rezek)",-,54,1,,,,
55,down,ZAZ,私の欲しいもの,36,20,18,,,,
56,-,Hana Zagorová,Biograf Láska,-,56,1,,,,
57,-,Hana Zagorová,Studánko Stříbrná,-,57,1,,,,
58,down,BTS,Dynamite,29,2,9,96,2020-08-23,2,2020-08-30
59,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
60,-,"Hana Zagorová, Stanislav Hlozek & Petr Kotvald",Černý Páv,-,60,1,,,,
61,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,7,2,,,,
62,down,Harry Styles,As It Was,10,1,19,,,,
63,-,Hana Zagorová & Voice-mix,Zdá Se,-,63,1,,,,
64,-,BTS,IDOL,-,64,1,,,,
65,-,Desmod,Chcem Viac,-,65,1,,,,
66,-,SEVENTEEN & Anne-Marie,_WORLD,-,66,1,,,,
67,-,Eva Burešová & Dymytry,Žena z oceli (feat. Přemek Forejt),-,9,2,,,,
68,down,Christina Perri,A Thousand Years,44,12,18,,,,
69,-,Hana Zagorová,Bludička Julie,-,69,1,,,,
70,down,Duke Dumont,Ocean Drive (Extended Mix),48,22,14,,,,
71,-,Alvaro Soler & Topic,Solo Para Ti,-,17,1,,,,
72,-,マイリー・サイラス,Jolene (Live),-,72,1,,,,
73,-,Jackson Wang,Cruel,-,73,1,,,,
74,-,Self Esteem,Fucking Wizardry (Block Them Edit),-,74,1,,,,
75,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,10,2,,,,
76,-,Rema & Selena Gomez,Calm Down,-,5,1,,,,
77,-,Hana Zagorová,Rande u Zdi nářků,-,77,1,,,,
78,-,Hana Zagorová,Setkání (feat. Drupi),-,78,1,,,,
79,-,Hana Zagorová,"Rybičko Zlatá, Přeju Si",-,79,1,,,,
80,down,イマジン・ドラゴンズ,Demons,62,10,10,,,,
81,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,18,11,,,,
82,-,Teddy Swims,Don't Stop Believin',-,82,1,,,,
83,-,Kygo,Happy Birthday (feat. John Legend),-,32,4,,,,
84,-,Škwor,Síla Starejch Vín,-,7,22,,,,
85,-,"Hana Zagorová, Petr Kotvald & Stanislav Hlozek",Muj cas (Time of Mine),-,85,1,,,,
86,-,Hana Zagorová & Karel Vágner,"Hej, Mistře Basů",-,33,2,,,,
87,-,Umberto Tozzi,Ti amo,-,87,1,,,,
88,-,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,-,1,4,,,,
89,-,Hana Zagorová,Nápad,-,56,1,,,,
90,-,Hana Zagorová & Voice-mix,Málokdo Vi,-,90,1,,,,
91,-,Hana Zagorová,"Ahoj, Léto",-,91,1,,,,
92,-,Marcus Printup & Emil Viklicky Trio,Body And Soul,-,92,1,,,,
93,-,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",V Pohodě,-,93,1,,,,
94,-,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),-,93,2,,,,
95,-,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",To by nebylo fér (I'll Find My Way Home),-,95,1,,,,
96,-,Jiri Zmozek & Hana Zagorová,Už Se Mi Nechce Jít Dál,-,96,1,,,,
97,-,Hana Zagorová,Ta Pusa Je Tvá (feat. Petr Rezek),-,97,1,,,,
98,down,John Newman,Love Me Again (Gemini Remix),53,42,12,,,,
99,down,Calvin Harris,Summer,92,18,11,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,51,2,43,1,2019-10-06,1,2019-10-06
