Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Regard,Ride It,2,1,12,57,2019-10-06,13,2019-11-10
3,up,Kryštof,Hvězdáři (feat. Sima Martausová),8,3,9,,,,
4,-,The Weeknd,Blinding Lights,-,1,2,94,2019-12-01,1,2020-03-01
5,up,Maroon 5,Memories,52,5,12,36,2019-10-06,2,2019-11-17
6,down,Shawn Mendes & Camila Cabello,Señorita,5,2,12,1,2019-10-06,1,2019-10-06
7,-,Dua Lipa,Don't Start Now,-,4,7,19,2019-11-03,3,2020-01-05
8,up,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),48,2,9,,,,
9,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,9,1,,,,
10,-,Eagles,Hotel California,-,10,1,,,,
11,down,Billie Eilish,bad guy,3,3,10,5,2019-10-06,5,2019-10-06
12,up,Mirai,"Když nemůžeš, tak přidej",15,9,3,,,,
13,down,Kapitán Demo,Zlatíčka,7,7,10,,,,
14,-,Post Malone,Circles,-,13,6,2,2019-10-06,2,2019-10-06
15,-,Inner Circle,Bad Boys (Theme from COPS),-,15,1,,,,
16,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,4,1,71,2020-01-26,71,2020-01-26
17,down,BTS,Black Swan,4,4,2,25,2020-01-19,20,2020-01-26
18,up,Adele,Skyfall,85,1,10,,,,
19,-,Eminem,Godzilla (feat. Juice WRLD),-,10,1,84,2020-01-19,12,2020-01-26
20,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,4,5,,,,
21,down,Dynoro & Gigi D'Agostino,In My Mind,11,9,2,,,,
22,-,Redbone,Come and Get Your Love,-,22,1,,,,
23,down,Lady Gaga & Bradley Cooper,Shallow,6,2,12,25,2019-10-06,25,2019-10-06
24,-,JP Cooper & Astrid S,Sing It With Me,-,24,1,,,,
25,-,AC/DC,Highway to Hell,-,1,2,,,,
26,-,Anjulie,Boom,-,26,1,,,,
27,-,Lewis Capaldi,Before You Go,-,12,3,45,2019-11-24,10,2020-08-30
28,-,Lewis Capaldi,Someone You Loved,-,2,2,4,2019-10-06,4,2019-10-06
29,-,Jiří Suchý,Podivná Hodina,-,29,1,,,,
30,-,Bronski Beat,Smalltown Boy,-,30,1,,,,
31,-,Shakira & Anuel AA,Me Gusta,-,31,1,73,2020-01-19,50,2020-03-15
32,down,Justin Bieber,Yummy,20,2,4,86,2020-01-05,3,2020-01-12
33,-,Karelll,At Least We've Tried,-,33,1,,,,
34,-,Kontrafakt,Mesiac,-,34,1,,,,
35,-,Ariana Grande,no tears left to cry,-,35,1,,,,
36,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,5,87,2019-10-20,28,2019-12-08
37,-,Borgore,Syrup,-,37,1,,,,
38,-,Elis Mraz,Wanna Be Like (feat. Čis T),-,38,1,,,,
39,-,Ben Cristovao,Ironben,-,39,1,,,,
40,-,Katy Perry,Rise,-,40,1,,,,
41,-,Azealia Banks,1991,-,41,1,,,,
42,down,Armin van Buuren,Blah Blah Blah,36,6,6,,,,
43,-,Marek Ztracený,Naše Cesty,-,5,5,,,,
44,-,50 Cent,Follow My Lead (feat. Robin Thicke),-,44,1,,,,
45,-,KALEO,Break My Baby,-,45,1,,,,
46,-,Melnitsa,Белая кошка,-,46,1,,,,
47,-,Floorfilla,Anthem 4,-,47,1,,,,
48,-,No Resolve,Crossed the Line,-,48,1,,,,
49,-,Mike WiLL Made-It,Whippin a Brick (feat. Migos & Wiz Khalifa),-,49,1,,,,
50,-,Queen,We Are the Champions,-,13,1,,,,
51,-,Kiefer Sutherland,Something You Love (Live in Berlin) [Single Edit],-,51,1,,,,
52,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,11,4,55,2019-10-27,43,2019-11-03
53,-,Claudinho & Buchecha,Nosso Sonho,-,53,1,,,,
54,up,Anouk,It’s A New Day,72,37,2,,,,
55,-,Michael Kiwanuka,You Ain't the Problem (Claptone Remix),-,55,1,,,,
56,-,"Kerri Chandler, Behling & Simpson",Peace of Mind (Behling & Simpson Remix) [Kerri Chandler vs. Behling vs. Simpson],-,56,1,,,,
57,-,Brian Fallon,You Have Stolen My Heart,-,57,1,,,,
58,-,Paolo Conte,L'orchestrina,-,58,1,,,,
59,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,20,2,60,2019-10-20,7,2019-11-17
60,-,"bbno$, Swerzie & Downtime",Doubles,-,60,1,,,,
61,-,Kerri Chandler,From Day One (6:23 Again Mix),-,61,1,,,,
62,-,Tereza Kerndlova,Ve frontě na sny (feat. Kali),-,8,3,,,,
63,-,Renne Dang,Kytky z pumpy,-,63,1,,,,
64,-,Son Little,Nice Dreams,-,64,1,,,,
65,-,Sebastian,Cizinka (feat. Adam Mišík),-,21,1,,,,
66,-,Pearl Jam,Dance Of The Clairvoyants,-,66,1,79,2020-01-26,79,2020-01-26
67,-,LOthief,Dirty Talk (Club Mix),-,67,1,,,,
68,-,Leon & Maya Berovic,Legalna,-,68,1,,,,
69,-,Francis Lai,Theme from Love Story (Finale),-,69,1,,,,
70,-,Malú,No Me Interesa,-,70,1,,,,
71,-,Sima,Flirt,-,63,2,,,,
72,-,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),-,72,1,,,,
73,-,DREAMERS,Misfits T-Shirt,-,73,1,,,,
74,-,Matthew Leigh Sibley & Giacomo Trivelli,Metropolis,-,74,1,,,,
75,-,TobyMac,I just need U.,-,75,1,,,,
76,-,Rybičky 48,Muži,-,76,1,,,,
77,-,Hugo Toxxx,Nautshit (feat. James Cole),-,77,1,,,,
78,-,Walt Disney,Steamboat Willie,-,78,1,,,,
79,-,Apollo-G'eeze,It's Time,-,79,1,,,,
80,-,Vandebo,Mangar Tom Zurh,-,80,1,,,,
81,up,Kryštof,Cesta (feat. Tomáš Klus),86,2,12,,,,
82,-,Big Z,The One (feat. Bri Tolani),-,82,1,,,,
83,-,The Naked and Famous,Punching In a Dream (Single Version),-,83,1,,,,
84,-,KALEO,I Want More,-,84,1,,,,
85,-,Recloose,Ain't Changin',-,85,1,,,,
86,-,Michael McQuaid,Vibes,-,86,1,,,,
87,-,Trixie Mattel,Malibu,-,87,1,,,,
88,-,Duo Italiano & KMX,Mambo Italiano (Mafia Dance Mix),-,88,1,,,,
89,-,ROSALÍA,Juro Que,-,89,1,,,,
90,-,Eminem,Superman (feat. Dina Rae),-,85,1,,,,
91,-,4 Strings & Audrey Gallagher,When the Lights Go Down (Communion),-,91,1,,,,
92,-,Ansambel Bratov Avsenik,Na Golici,-,92,1,,,,
93,-,Věra Špinarová,Raketou Na Mars,-,93,1,,,,
94,up,Ed Sheeran,Shape of You,97,2,10,94,2020-01-05,94,2020-01-05
95,-,Caspian,Barfly,-,95,1,,,,
96,-,ザ・ハイヴス,ティック・ティック・ブーン,-,96,1,,,,
97,-,Pet Shop Boys,One More Chance (Original Bobby Orlando Remix),-,97,1,,,,
98,-,Felix the Cat,Felix the Cat Theme Song,-,98,1,,,,
99,-,Adele,Hello,-,2,7,,,,
100,-,Lucie,Sen (Opera Live 2003),-,100,1,,,,
