Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,3,1,2,,,,
2,up,Adele,Easy On Me,2,1,9,,,,
3,up,BTS,Butter (Instrumental),21,3,4,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,4,1,23,79,2019-11-17,1,2020-12-13
5,up,Ewa Farna,Vanoce Na Miru,13,1,17,,,,
6,down,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,1,1,2,,,,
7,up,Ed Sheeran,Bad Habits,24,1,25,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,11,,,,
9,down,Minelli,Rampampam,8,1,20,,,,
10,down,Kryštof & Karel Gott,Vánoční,9,1,11,,,,
11,up,Sia,Snowman,14,2,6,57,2020-12-20,11,2020-12-27
12,-,Pokáč,Už za pár dní (feat. Nikol Štíbrová),-,12,1,,,,
13,down,Acraze,Do It To It (feat. Cherish),11,1,6,,,,
14,down,Viktor Sheen,Stíny,7,7,3,,,,
15,down,Wham!,Last Christmas (Single Version),10,3,12,70,2019-12-01,2,2020-12-27
16,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,16,1,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,7,33,,,,
18,down,Ed Sheeran,Shivers,16,1,13,,,,
19,down,Lilorx,Racing Into the Night (Ringtone Remix),18,13,3,,,,
20,up,Tiësto & KAROL G,Don't Be Shy,99,20,5,,,,
21,-,ATEEZ,The Real (Heung Version),-,21,1,,,,
22,-,Eskimo Callboy,Pump It,-,22,1,,,,
23,up,Kontrafakt,Reklama na Rap,43,23,2,,,,
24,-,Harry Styles,Sign of the Times,-,13,4,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,13,,,,
26,-,Ewa Farna,Všechno Nebo Nic,-,5,4,,,,
27,-,Kamarád Fído,Mikuláš (feat. Lucie Vondráčková),-,27,1,,,,
28,-,The Avalanches,Frankie Sinatra (Extended Mix),-,28,1,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,34,16,4,,,,
30,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,55,10,10,31,2019-12-08,26,2020-12-27
31,-,Imagine Dragons,Believer (Kaskade Remix),-,31,1,,,,
32,down,Jordan Haj & Emma Smetana,By Now,28,3,4,,,,
33,-,Lucie Bílá,Dobrý kafe,-,9,7,,,,
34,-,Jimmy Fallon,It Was A… (Masked Christmas) [feat. Ariana Grande & Megan Thee Stallion],-,34,1,,,,
35,-,Chris Isaak,Blue Hotel,-,35,1,,,,
36,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,36,5,,,,
37,-,OGIMMS,New Order - Confusión (Remix),-,37,1,,,,
38,-,TINI,Aquí Estoy,-,38,1,,,,
39,-,"Marta Kubišová, Helena Vondráčková & Václav Neckář",Časy Se Mění,-,39,1,,,,
40,-,Creedence Clearwater Revival,Before You Accuse Me,-,40,1,,,,
41,-,Pil C,CHROME HEARTS FREESTYLE,-,41,1,,,,
42,-,Hana Hegerová,Maestro Tango,-,42,1,,,,
43,-,Beth Hart,Good Times Bad Times,-,43,1,,,,
44,-,Ehrling,Ona Ona,-,44,1,,,,
45,-,Calin,Praha/Vídeň,-,24,3,,,,
46,-,Dominik Grey,Špatný Sny,-,46,1,,,,
47,-,Abraxas,Obyčejnej Svět,-,25,5,,,,
48,-,Ashe & Oliver Wickham,Like Home,-,48,1,,,,
49,-,Chlöe,Have Mercy,-,49,1,,,,
50,-,Banco de Gaia,Kuos,-,50,1,,,,
51,-,Hanan Ben Ari,אמן על הילדים (לייב בקיסריה),-,51,1,,,,
52,-,カーディガンズ,Sick & Tired,-,52,1,,,,
53,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,11,1,,,,
54,-,Temperance,Diamanti,-,54,1,,,,
55,-,Seryoja,Munkh Gunig,-,55,1,,,,
56,-,Don Diablo & AR/CO,Hot Air Balloon,-,56,1,,,,
57,-,Dimmu Borgir,The Chosen Legacy,-,57,1,,,,
58,-,Eskimo Callboy,We Got the Moves,-,58,1,,,,
59,-,Marduk,Tiger I,-,59,1,,,,
60,-,Central Cee,Obsessed With You,-,60,1,,,,
61,-,Mary Gu,Косички,-,61,1,,,,
62,-,Afterclapp,Capitão de Areia,-,62,1,,,,
63,-,ATEEZ,Better (Korean Version),-,63,1,,,,
64,-,Bodybag Zippers,Squid Game (Deephouse Remix),-,64,1,,,,
65,-,A$AP Rocky,Goldie,-,65,1,,,,
66,-,Armin van Buuren & The Stickmen Project,No Fun,-,66,1,,,,
67,-,ATEEZ,Still Here (Korean Version),-,67,1,,,,
68,-,Curren$y,They and Them,-,68,1,,,,
69,-,Esteble & Hosini,Hypna,-,69,1,,,,
70,-,DJ Premier & 2 Chainz,Mortgage Free,-,70,1,,,,
71,-,Sinéad O'Connor,Silent Night (Long Version) [2009 Remaster],-,71,1,,,,
72,down,Kryštof,Cesta (feat. Tomáš Klus),17,2,57,,,,
73,-,Hammock,When It Hurts to Remember,-,73,1,,,,
74,-,Nils Frahm,Human Range,-,74,1,,,,
75,-,Sinéad O'Connor,Night Nurse (2009 Remaster),-,75,1,,,,
76,-,ATEEZ,The Letter,-,76,1,,,,
77,down,Adele,Hello,23,2,53,,,,
78,-,Rizz Capolatti,Hellutalmbout,-,78,1,,,,
79,down,Pharrell Williams,Happy (Oktoberfest Mix),26,4,43,,,,
80,-,ONEW & Punch,Way - SM STATION,-,80,1,,,,
81,-,Boris Grebenshchikov,Волки и вороны,-,81,1,,,,
82,-,Rag'n'Bone Man,Anywhere Away from Here,-,82,1,,,,
83,-,Hugo Toxxx,Zlatej Déšť (feat. Viktor Sheen),-,83,1,,,,
84,-,Saba,Stop That,-,84,1,,,,
85,-,ATEEZ,Be With You,-,85,1,,,,
86,-,Cordae,Sinister (feat. Lil Wayne),-,86,1,,,,
87,-,Boris Grebenshchikov,Никита Рязанский,-,87,1,,,,
88,-,ATEEZ,Turbulence,-,88,1,,,,
89,-,Lukah,STIGMATA (feat. Boldy James),-,89,1,,,,
90,down,Lady Gaga & Bradley Cooper,Shallow,12,2,91,25,2019-10-06,25,2019-10-06
91,-,Magic Juan,Ta' Buena (feat. El Prodigio) [Tipico],-,91,1,,,,
92,-,Central Cee,The Bag,-,92,1,,,,
93,-,Argema,Spolecna,-,93,1,,,,
94,-,Angèle,Libre,-,94,1,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,5,49,,,,
96,-,Michéal Castaldo,Adeste Fideles,-,96,1,,,,
97,-,Aminé,NEO,-,97,1,,,,
98,-,Igor Kmeto & Rebecca Kmeťová,Vianočný song,-,18,1,,,,
99,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Riva Starr Disco Odyssey Mix],-,99,1,,,,
100,-,Dymytry,Revolt,-,100,1,,,,
