Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,18,,,,
2,up,Harry Styles,Watermelon Sugar,17,1,18,85,2019-11-17,2,2020-08-23
3,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,1,28,2020-10-11,28,2020-10-11
4,down,Lewis Capaldi,Someone You Loved,2,2,17,4,2019-10-06,4,2019-10-06
5,-,Sia,Unstoppable,-,3,8,81,2019-11-10,81,2019-11-10
6,up,Joel Corry,Head & Heart (feat. MNEK),14,4,9,99,2020-07-26,16,2020-09-20
7,down,Lady Gaga & Bradley Cooper,Shallow,3,2,40,25,2019-10-06,25,2019-10-06
8,up,Imagine Dragons,Next to Me,50,1,12,,,,
9,-,Topic,Breaking Me (feat. A7S),-,2,22,94,2020-03-01,8,2020-08-16
10,-,BLACKPINK,Lovesick Girls,-,10,1,3,2020-10-11,3,2020-10-11
11,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,1,20,,,,
12,-,Ava Max,Kings & Queens,-,5,24,80,2020-03-15,37,2020-09-27
13,down,Robin Schulz,In Your Eyes (feat. Alida),10,4,20,95,2020-03-08,54,2020-04-05
14,-,Rytmus,Žijeme podľa,-,14,1,,,,
15,-,R3HAB & Timmy Trumpet,911,-,13,3,,,,
16,-,Refew,Vítejte v Čechách,-,16,1,,,,
17,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,4,13,36,2020-06-21,2,2020-08-09
18,down,Miley Cyrus,Midnight Sky,9,3,8,14,2020-08-23,12,2020-10-25
19,-,Tones And I,Ur So F**kInG cOoL,-,19,1,,,,
20,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,17,,,,
21,up,LP,Lost on You,26,10,6,,,,
22,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,5,,,,
23,-,Mr. Probz,Waves,-,21,1,,,,
24,down,Mirai,"Když nemůžeš, tak přidej",12,9,15,,,,
25,-,Wohnout,Svaz Ceskych Bohemu,-,5,5,,,,
26,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,14,,,,
27,-,Kapitán Demo,Zlatíčka,-,7,26,,,,
28,-,Kygo & Donna Summer,Hot Stuff,-,17,1,,,,
29,-,Bruno Mars,Marry You,-,29,1,,,,
30,-,Karel Gott,Stále Mlád,-,9,1,,,,
31,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,31,1,,,,
32,down,The Weeknd,In Your Eyes,20,10,11,41,2020-03-22,12,2020-03-29
33,-,The Rolling Stones,100 Years Ago (2020),-,33,1,,,,
34,-,Winona Oak & Robin Schulz,Oxygen,-,34,1,,,,
35,-,Yann Tiersen,Naval,-,35,1,,,,
36,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,20,,,,
37,down,Marshmello & Halsey,Be Kind,32,27,8,50,2020-05-03,29,2020-05-17
38,-,Cosmo Sheldrake,Cuckoo Wake up Call,-,38,1,,,,
39,down,24kGoldn,Mood (feat. iann dior),21,1,5,33,2020-08-23,1,2020-10-11
40,-,LINKIN PARK,Numb,-,40,1,,,,
41,-,Karel Gott,Pondělí,-,41,1,,,,
42,-,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",-,25,3,,,,
43,-,Kygo & Whitney Houston,Higher Love,-,13,8,22,2019-10-06,20,2019-10-13
44,-,Paulie Garand,Pablo,-,44,1,,,,
45,-,Machine Gun Kelly,can't look back,-,45,1,,,,
46,-,Jitka BOHO,Láska Neraní,-,46,1,,,,
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,6,4,,,,
48,-,BTS,Dynamite,-,2,5,96,2020-08-23,2,2020-08-30
49,-,Brooklyn Wyatt,Toxic,-,49,1,,,,
50,-,U.D.O. & Das Musikkorps Der Bundeswehr,Where the Angels Fly,-,50,1,,,,
51,-,Marie Rottrová,Muž Č. 1,-,51,1,,,,
52,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),71,52,2,,,,
53,-,Shawn Mendes,Wonder,-,3,1,15,2020-10-11,15,2020-10-11
54,-,Lunatic Soul,The Passage,-,54,1,,,,
55,-,Vin Diesel,Feel Like I Do,-,55,1,,,,
56,-,大尚恩,Wolves (feat. Post Malone),-,56,1,,,,
57,-,Kateřina Marie Tichá,Zničená zem,-,57,1,,,,
58,-,Miss Petty,Hush Hush,-,58,1,,,,
59,-,Joel Corry,Head & Heart (feat. MNEK) [Timmy Trumpet Remix],-,59,1,,,,
60,-,Koukr,Padlí Andělé (feat. Dorian),-,60,1,,,,
61,-,Kristina,Life Is a Game (Radio Edit),-,61,1,,,,
62,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,19,1,,,,
63,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,63,1,,,,
64,-,VIZE & Tom Gregory,Never Let Me Down (James Hype Remix),-,64,1,,,,
65,-,Marcus & Martinus,Love You Less,-,65,1,,,,
66,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,66,1,,,,
67,-,Nik Tendo,365247 (feat. Koky),-,67,2,,,,
68,-,Michal Svatý,Smutný pohled K.K.,-,68,1,,,,
69,-,Tokio Hotel,Love Who Loves You Back,-,69,1,,,,
70,-,Stereophonics,I Wanna Get Lost with You,-,70,1,,,,
71,-,Leonard Cohen,Ain't No Cure for Love,-,71,1,,,,
72,-,Juice WRLD,Stay High,-,72,1,,,,
73,-,The Weeknd,All I Know (feat. Future),-,73,1,,,,
74,-,Dire Straits,Southbound Again,-,74,1,,,,
75,-,Vesna,Nezapomeň,-,75,1,,,,
76,-,The Filles,Jesus Girl,-,76,1,,,,
77,-,Ally Brooke,No Good,-,77,1,,,,
78,-,Róisín Murphy,Murphy's Law,-,78,1,,,,
79,-,Dagmar Patrasová,Chytila Jsem Na Pasece Žížalu,-,79,1,,,,
80,-,The White Stripes,St. James Infirmary Blues,-,80,1,,,,
81,-,Jenna Rose,Hope You're Happy,-,81,1,,,,
82,-,Dead Man's Bones,In the Room Where You Sleep,-,82,1,,,,
83,-,Petra Šany Šanclová,Letí divá hus,-,83,1,,,,
84,-,High Contrast,Shotgun Mouthwash,-,84,1,,,,
85,-,Mr. Probz,Waves (feat. Chris Brown & T.I.) [Robin Schulz Remix],-,85,1,,,,
86,-,Mari Boine,Elle (Mungolian Remix),-,86,1,,,,
87,-,JAY-Z,99 Problems,-,87,1,,,,
88,-,Hi-Finesse & Natacha Atlas,Rebirth,-,88,1,,,,
89,-,Fedez,21 grammi,-,89,1,,,,
90,-,Miyagi & Andy Panda,Yamakasi,-,90,1,,,,
91,-,Rida Radar,Black Friday (feat. MadMado),-,91,1,,,,
92,-,Wiz Khalifa,Millions (feat. A Boogie Wit da Hoodie),-,92,1,,,,
93,-,Petr Kotvald,"Ukradnu Tě, Lásko",-,93,1,,,,
94,-,Jiri Zmozek & Věra Špinarová,Meteor Lásky,-,94,1,,,,
95,-,Marie Rottrová,Jizva Na Dlani,-,95,1,,,,
96,-,U-Traxx,I Love Rock N Roll (Workout Remix),-,96,1,,,,
97,-,Waldemar Matuska,Kvetou Lípy,-,97,1,,,,
98,-,Kate Ryan,Goodbye (Radio Edit),-,98,1,,,,
99,-,MC Boy,Walk This Way (Workout Remix),-,99,1,,,,
100,-,Mewone,Revolt,-,100,1,,,,
