Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rohony & Manene,Letná,3,1,2,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,7,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,17,,,,
4,-,Eminem,Houdini,-,3,1,,,,
5,-,Hard Rico & Yzomandias,Narcos,-,5,1,,,,
6,-,Calin,Suave,-,6,1,,,,
7,up,Lady Gaga & Bradley Cooper,Shallow,9,2,211,25,2019-10-06,25,2019-10-06
8,up,Adele,Hello,10,2,151,,,,
9,-,Archer Marsh,Give Me Everything (Stripped),-,9,1,,,,
10,-,Tommy Richman,Million Dollar Baby,-,10,1,,,,
11,-,Maxx Miklos & ALYA,ČAU,-,11,1,,,,
12,-,PSH,Parket (feat. Cistychov),-,12,1,,,,
13,-,Queen,We Are the Champions,-,13,4,,,,
14,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,56,,,,
15,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,15,1,,,,
16,-,"DNMO, Wolfy Lights & Blooom",Bombalaya (Blooom Remix),-,16,1,,,,
17,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,10,3,,,,
18,-,Andromedik & RANI,Bleed the Same,-,18,1,,,,
19,down,Cyril,Stumblin' In,7,4,15,,,,
20,-,Diego Bustamante,Wndrs,-,20,1,,,,
21,-,Calin,Money On My Mind,-,21,1,,,,
22,-,FLO,Caught Up,-,22,1,,,,
23,down,Ofenbach,Overdrive (feat. Norma Jean Martine),21,2,18,,,,
24,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,2,8,,,,
25,-,CHANEY,Always (Me & You),-,25,1,,,,
26,-,The Grunge Growlers,Losing My Religion,-,26,1,,,,
27,-,Feddox & Diego Bustamante,Something in Our Lives,-,27,1,,,,
28,-,"Richard Reed Parry, Little Scream & The Barr Brothers",Live That Way Forever (From The Iron Claw Original Soundtrack),-,28,1,,,,
29,-,VL4S,Umbrella,-,29,1,,,,
30,down,Tom Odell,Another Love,18,1,15,,,,
31,-,Ella Henderson,Alibi (feat. Rudimental),-,28,3,,,,
32,-,JP Saxe,Anywhere (with Carla Morrison),-,32,1,,,,
33,-,DJ Ötzi,Sweet Caroline (Single Version),-,33,1,,,,
34,-,Tony Romera & Crusy,The Unknown (Extended Mix),-,34,1,,,,
35,-,K-LONE,Drumz!,-,35,1,,,,
36,-,AURORA,To Be Alright,-,36,1,,,,
37,-,Background Music for Video Edits,Real Estate Music,-,37,1,,,,
38,-,El Alfa & Chael Produciendo,El Jablador,-,38,1,,,,
39,-,Mark Knight & Armand Van Helden,Release Me (CID Remix),-,39,1,,,,
40,-,HXVRMXN & LxrdOfDoom,Acid Flow,-,40,1,,,,
41,-,Cleo and Cuquin,La Bamba,-,41,1,,,,
42,-,Calin,Fresh Fade,-,42,1,,,,
43,-,Richard Hawley,Baby You're My Light,-,43,1,,,,
44,-,Yael & Tian Moon,Nad Vodou,-,44,1,,,,
45,-,PAWLIE POIZN,Pervy Teen (feat. Matyas Black),-,45,1,,,,
46,-,Singer's Edge Karaoke,TV (Originally Performed By Billie Eilish) [Instrumental],-,46,1,,,,
47,-,Uku Suviste,What Love Is (Eurovision 2020 / Estonia / Karaoke Version),-,47,1,,,,
48,-,Smolasty & Książulo,Masterszef,-,48,1,,,,
49,-,Wilfy D & WEN,Never 4Get,-,49,1,,,,
50,-,Calin,Window Shopper,-,50,1,,,,
51,-,JP Saxe,Anywhere,-,51,1,,,,
52,-,Mychael Danna,366 Hoyt Ave.,-,52,1,,,,
53,-,Pekař,Tovarna Na Hvezdy,-,53,1,,,,
54,-,Zeyous,Flower Bomb,-,54,1,,,,
55,-,Martina Pártlová,Si to udělám sama,-,7,3,,,,
56,-,Billy Vaughn and His Orchestra,Green Grass Of Texas,-,56,1,,,,
57,-,Singer's Edge Karaoke,TV (Originally Performed By Billie Eilish) [Karaoke],-,57,1,,,,
58,-,Pet Shop Boys,"I wouldn't normally do this kind of thing (7"" version) [2023 Remaster]",-,58,1,,,,
59,-,Sleep Token,The Offering,-,59,2,,,,
60,-,Matěj Plšek,Nebe,-,60,1,,,,
61,-,Datuna Mgeladze,Isev Shen,-,61,1,,,,
62,-,Clout,Save Me,-,62,1,,,,
63,-,"Donae'o, DJ Supa D & Juls",She Belongs to the Night (Juls Remix),-,63,1,,,,
64,-,Snarky Puppy & Metropole Orkest,"Atchafalaya - Live From Dordrecht, Het Energiehuis / 2014 (Remixed & Remastered)",-,64,1,,,,
65,-,Alizée,Moi... Lolita (Live),-,65,1,,,,
66,-,Omah Lay & Lekaa Beats,Holy Ghost (Martin Solveig Extended Remix),-,66,1,,,,
67,-,YRRRE,Rom (ist mir egal),-,67,1,,,,
68,-,Rusty Bradshaw & Hazel Sainsbury,We Can Make It Real,-,68,1,,,,
69,-,Life In Legato,Cover Me In Sunshine (Piano Version),-,69,1,,,,
70,-,Kishi Bashi,"Can't Let Go, Juno (Piano Version)",-,70,1,,,,
71,-,Kip Moore,The Bull,-,71,1,,,,
72,-,Jill Barber,Ordinaire,-,72,1,,,,
73,-,Emma,Where Dreams Never Die,-,73,1,,,,
74,-,Sergio Mendes,Mas Que Nada - Masters At Work (Remix),-,74,1,,,,
75,-,Hans Zimmer,You're so Cool / Main Title (Alternate II),-,75,1,,,,
76,-,Beastie Boys,Shadrach,-,76,1,,,,
77,down,Ed Sheeran,Shape of You,12,2,139,94,2020-01-05,94,2020-01-05
78,-,Jill Barber,De Temps En Temps,-,78,1,,,,
79,-,The Smiths,Barbarism Begins At Home,-,79,1,,,,
80,-,Nils Frahm,#2,-,80,1,,,,
81,-,Gamingly,Step Right Up,-,81,1,,,,
82,-,EdKara,Two Ghosts (Originally Performed by Harry Styles) [Karaoke No Guide Melody Version],-,82,1,,,,
83,down,Ed Sheeran,Perfect,13,3,110,73,2019-10-06,58,2019-10-20
84,-,Jacques Brel,Ne me quitte pas,-,84,1,,,,
85,down,James Arthur,Impossible,14,6,80,,,,
86,-,The Smiths,This Charming Man,-,86,1,,,,
87,-,Soire,Peace,-,87,1,,,,
88,-,VaporGod,Diamondz n Roses,-,55,2,,,,
89,-,Brooklyn Duo,In My Blood,-,89,1,,,,
90,-,Alexander Spit,Said the Joker to the Thief,-,90,1,,,,
91,-,LP,Shaken,-,91,1,,,,
92,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,69,,,,
93,-,Brooklyn Duo,Castle on the Hill,-,93,1,,,,
94,-,Enkelejda Arifi,Vaj Dhe Mall Per Camerine,-,94,1,,,,
95,-,ALVIN STAR,BIPOLAR,-,95,1,,,,
96,-,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / 2014 Remaster)",-,96,1,,,,
97,-,Fluxoria,Charles Leclerc (Racing Heart of Monaco) [feat. Sport Tribute],-,97,1,,,,
98,-,Brooklyn Duo,Elastic Heart,-,98,1,,,,
99,-,Mounika.,De roses et de colombes,-,99,1,,,,
100,-,Bobbi Lu,Vacuum,-,100,1,,,,
