Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,13,57,2019-10-06,13,2019-11-10
2,down,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
3,up,Kryštof,Hvězdáři (feat. Sima Martausová),3,3,10,,,,
4,up,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,16,4,2,71,2020-01-26,71,2020-01-26
5,up,Lady Gaga & Bradley Cooper,Shallow,23,2,13,25,2019-10-06,25,2019-10-06
6,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,6,1,51,2020-02-02,51,2020-02-02
7,-,Demi Lovato,Anyone,-,7,1,26,2020-02-02,26,2020-02-02
8,-,Dua Lipa,Physical,-,5,1,48,2020-02-02,15,2020-04-12
9,up,Billie Eilish,bad guy,11,3,11,5,2019-10-06,5,2019-10-06
10,up,Eminem,Godzilla (feat. Juice WRLD),19,10,2,84,2020-01-19,12,2020-01-26
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,4,6,87,2019-10-20,28,2019-12-08
12,down,Dua Lipa,Don't Start Now,7,4,8,19,2019-11-03,3,2020-01-05
13,down,The Weeknd,Blinding Lights,4,1,3,94,2019-12-01,1,2020-03-01
14,-,Mandrage,Apolinář,-,14,1,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,6,2,13,1,2019-10-06,1,2019-10-06
16,-,Billie Eilish,everything i wanted,-,4,5,53,2019-11-17,3,2019-11-24
17,-,Army of Lovers,Obsession (Radio Edit),-,17,1,,,,
18,-,Lizzo,Good As Hell,-,18,1,33,2019-10-06,24,2019-12-29
19,down,Maroon 5,Memories,5,5,13,36,2019-10-06,2,2019-11-17
20,-,Mandrage,Srouby a Matice,-,16,2,,,,
21,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),62,8,4,,,,
22,-,Škwor,Síla Starejch Vín,-,7,3,,,,
23,-,Kygo & Whitney Houston,Higher Love,-,13,6,22,2019-10-06,20,2019-10-13
24,-,Alan Walker,Faded,-,24,1,,,,
25,-,Aloe Blacc,The Man,-,25,1,,,,
26,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),20,4,6,,,,
27,-,Mandrage,Motýli,-,7,1,,,,
28,-,U2,Discothèque,-,28,1,,,,
29,-,Lenka Filipova,V Šálku Čaje Na Srí Lanku,-,29,1,,,,
30,-,KSI,Wake Up Call (feat. Trippie Redd),-,17,1,,,,
31,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,31,1,,,,
32,up,Justin Bieber,Yummy,32,2,5,86,2020-01-05,3,2020-01-12
33,-,František Filipovský,Konec Školního Roku,-,33,1,,,,
34,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,7,6,,,,
35,-,Chaozz,Jedna L.,-,35,1,,,,
36,-,Beck,Girl,-,36,1,,,,
37,up,Anouk,It’s A New Day,54,37,3,,,,
38,-,Mandrage,Endorfiny,-,38,1,,,,
39,-,"nothing,nowhere.",Nightmare,-,39,1,,,,
40,-,アヴィーチー,Hey Brother,-,26,1,,,,
41,-,P/\ST,Tíseň,-,41,1,,,,
42,-,Abraxas,Obyčejnej Svět,-,25,1,,,,
43,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,43,1,73,2020-02-09,73,2020-02-09
44,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),9,9,2,,,,
45,-,Monika Absolonova,Najednou (Czech Version),-,36,2,,,,
46,-,DJ Kee,Piece of Your Heart (Tabata Remix),-,46,1,,,,
47,-,BLACK,Wonderful Life,-,18,2,,,,
48,-,Jessie Reyez,LOVE IN THE DARK,-,48,1,,,,
49,-,Nathan Micay,The Party We Could Have,-,49,1,,,,
50,-,Nathan Micay,Ecstacy Is On Maple Mountain,-,50,1,,,,
51,-,D'Mixmasters,On a Roll (Tabata Remix),-,51,1,,,,
52,-,Kevin Rudolf,Let It Rock (feat. Lil Wayne),-,52,1,,,,
53,-,Billie Eilish,ocean eyes,-,13,1,67,2019-12-29,67,2019-12-29
54,-,Olga Lounova,Dark Water,-,54,1,,,,
55,-,T.H. Express,Don't Call Me Angel (Tabata Remix),-,55,1,,,,
56,-,Mandrage,Kristýna,-,35,1,,,,
57,-,Came,Häng mit der Gang,-,57,1,,,,
58,-,Justin Bieber,Get Me (feat. Kehlani),-,58,1,50,2020-02-02,50,2020-02-02
59,-,Europe,The Final Countdown,-,59,1,,,,
60,-,Chloe & Nash,Back from the Dark,-,60,1,,,,
61,-,Syava,Без повода,-,61,1,,,,
62,-,Lawrence,Nice To Meet Ya (Tabata Remix),-,62,1,,,,
63,-,East 17,Hold My Body Tight,-,63,1,,,,
64,-,The Verve,Love Is Noise,-,64,1,,,,
65,-,Avenged Sevenfold,Hail To The King (Live at the GRAMMY Museum®),-,65,1,,,,
66,-,Mikolas Josef,Colorado,-,11,4,,,,
67,-,MIKA,Underwater,-,67,1,,,,
68,-,D'Mixmasters,Take What You Want (Tabata Remix),-,68,1,,,,
69,-,Pete Rock & Smif-N-Wessun,Roses (feat. Freeway),-,69,1,,,,
70,-,DMS,Kardio,-,70,1,,,,
71,-,Aneta Špačková,Neměnná,-,71,1,,,,
72,down,Adele,Skyfall,18,1,11,,,,
73,-,Raiden,Fallin',-,73,1,,,,
74,-,spring gang,Be Nice (feat. Le June),-,74,1,,,,
75,-,Kristin Chenoweth & Idina Menzel,For Good,-,75,1,,,,
76,-,Jonas Brothers,Only Human,-,35,4,42,2019-10-06,27,2019-11-03
77,-,Megan Thee Stallion,B.I.T.C.H.,-,77,1,79,2020-02-02,79,2020-02-02
78,-,Queen,I'm Going Slightly Mad,-,78,1,,,,
79,-,Divina,Pop a Bottle (Fill Me Up) [Tabata Remix],-,79,1,,,,
80,-,Kertscher,Human,-,80,1,,,,
81,up,Adele,Hello,99,2,8,,,,
82,-,Taylor Swift,Call It What You Want,-,82,1,,,,
83,-,Red Garden,Hungry Like the Wolf (Tabata Remix),-,83,1,,,,
84,-,Jakub Moulis,Noc střídá den,-,84,1,,,,
85,-,Ludovico Einaudi,Golden Butterflies,-,85,1,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,11,,,,
87,-,Yblu2,Thoughts (feat. SpiralShawty),-,87,1,,,,
88,-,ItalianArtists,Africa,-,88,1,,,,
89,-,DJ Kee,Operation Blade (Tabata Remix),-,89,1,,,,
90,-,Madison Beer,Good in Goodbye,-,90,1,,,,
91,-,twenty one pilots,The Hype,-,59,2,,,,
92,-,Zebra Katz,IN IN IN,-,92,1,,,,
93,up,Ed Sheeran,Shape of You,94,2,11,94,2020-01-05,94,2020-01-05
94,-,DJ Hush,Blast the Speakers (Tabata Remix),-,94,1,,,,
95,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Golden Butterflies Var. 1,-,95,1,,,,
96,-,Martin Garrix & Matisse & Sadko,Mistaken (feat. Alex Aris),-,96,1,,,,
97,-,SASSY 009,Lara (feat. Clairo),-,97,1,,,,
98,-,Zebra Katz,ISH,-,98,1,,,,
99,-,アヴィーチー,Wake Me Up,-,13,2,,,,
100,-,Donna De Lory,Miracle of Love (Atom Smith Ambient Chill Remix),-,100,1,,,,
