Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Calin & Viktor Sheen,Safír,3,2,8,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,4,2,10,,,,
4,-,Jimin,Like Crazy,-,4,1,,,,
5,-,Jimin,Like Crazy (English Version),-,5,1,,,,
6,down,Jimin,"Set Me Free, Pt. 2",2,2,2,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,25,,,,
8,up,OneRepublic,I Ain't Worried,14,1,38,,,,
9,down,Lady Gaga & Bradley Cooper,Shallow,8,2,151,25,2019-10-06,25,2019-10-06
10,-,Mikolas Josef,Boys Don't Cry,-,6,1,,,,
11,up,Adele,Hello,15,2,109,,,,
12,-,Ed Sheeran,Shape of You,-,2,89,94,2020-01-05,94,2020-01-05
13,-,Boomdabash & Eiffel 65,Heaven,-,13,1,,,,
14,-,Barb,Skrytá Vášeň (Cover),-,14,1,,,,
15,-,Mirai,Vlci,-,2,4,,,,
16,-,ATMO Music,C'est la vie (feat. Sebastian),-,16,1,,,,
17,-,Tom Odell,Another Love,-,1,6,,,,
18,-,Eva Grace,Always Be a Fan,-,18,1,,,,
19,-,Krafty Kuts & DJ Magic Mike,Watch Me Bust,-,19,1,,,,
20,-,Jan Bendig,NEVĚRNÁ,-,20,1,,,,
21,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,40,,,,
22,-,Chad Lawson,Matilda,-,22,1,,,,
23,-,Fearless Soul,Don't Worry (Good Things Will Come) [feat. Rachael Schroeder],-,23,1,,,,
24,up,j-hope & J. Cole,on the street,26,3,3,,,,
25,-,Fourward,Your Look,-,25,1,,,,
26,-,RAYE,Escapism. (feat. 070 Shake),-,8,1,,,,
27,-,KIDZ BOP Kids,Stay,-,27,1,,,,
28,-,David Bowie,China Girl (Riff & Vox Radio Mix),-,28,1,,,,
29,-,Imagine Dragons,Believer,-,8,11,,,,
30,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,20,,,,
31,-,Marta Kubišová,Píseň O Štěstí,-,31,1,,,,
32,-,Orinn,Thuyền Quyên (Lofi),-,32,1,,,,
33,-,David Bowie,Let's Dance (Club Bolly Radio Mix),-,33,1,,,,
34,-,The Weeknd,Reminder (Remix) [feat. A$AP Rocky & Young Thug] [feat. A$AP Rocky & Young Thug],-,34,1,,,,
35,-,Nia,Nechám ísť,-,35,1,,,,
36,-,SENIDAH,Jug,-,36,1,,,,
37,-,Moss Kena,Primadonna,-,37,1,,,,
38,-,Isobel Waller-Bridge & 12 Ensemble,Trace,-,38,1,,,,
39,-,Karel Hašler,Písnička O Štěstí,-,39,1,,,,
40,-,Imagine Dragons,My Life,-,1,5,,,,
41,-,Tuna & Jasmin Moallem,סהרה (Live),-,41,1,,,,
42,-,Quavo,Shooters Inside My Crib,-,42,1,,,,
43,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,3,,,,
44,-,The Prxducer,Emotional Loner,-,44,1,,,,
45,-,Pavel Dobeš,O Stesti,-,45,1,,,,
46,-,Viagra Boys,Baby Criminal,-,46,1,,,,
47,-,MC 스나이퍼,Bk Love,-,47,1,,,,
48,-,Darlyn Vlys & Amarcord,Dreams of Vanishing,-,48,1,,,,
49,down,P!nk,TRUSTFALL,16,1,3,,,,
50,-,Petr Kocman,Whisky plnej džbán,-,50,1,,,,
51,-,Imagine Dragons,Bones,-,2,13,,,,
52,-,Creeds,Push Up,-,6,2,,,,
53,-,Jimin,Alone,-,53,1,,,,
54,-,Король Лир,"Салам алейкум, Казахстан",-,54,1,,,,
55,-,Filous & Daði Freyr,Sabada,-,55,1,,,,
56,-,Jimin,Face-off,-,56,1,,,,
57,-,London Music Works,Iron Man 3,-,57,1,,,,
58,-,Jimin,Like Crazy (UK Garage Remix),-,58,1,,,,
59,-,Margaryan & Shan Tazh,Uno,-,59,1,,,,
60,-,Billy Porter,Love Yourself,-,60,1,,,,
61,-,Rimbu(CH) & Gana Congas,Anka,-,61,1,,,,
62,-,DJ Ötzi & Nik P.,Ein Stern (der deinen Namen trägt) [Party Mix],-,62,1,,,,
63,-,David Guetta,"Family (feat. JAMIE, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,63,1,,,,
64,-,Nine Inch Nails,The Hand That Feeds,-,64,1,,,,
65,-,Jimin,Like Crazy (Deep House Remix),-,65,1,,,,
66,-,Margaryan & Shan Tazh,Tasty,-,66,1,,,,
67,-,Daryl Hall & John Oates,Out of Touch,-,67,1,,,,
68,down,James Arthur,Impossible,27,6,43,,,,
69,down,Ed Sheeran,Perfect,25,3,67,73,2019-10-06,58,2019-10-20
70,-,Dominik Grey,Dahmer,-,70,1,,,,
71,-,The Outfield,Your Love,-,71,1,,,,
72,-,Jimin,Like Crazy (Instrumental),-,72,1,,,,
73,-,The Brian Setzer Orchestra,Mack the Knife,-,73,1,,,,
74,-,SICK LEGEND,House of Memories Hardstyle (Sped Up),-,74,1,,,,
75,-,Lou Monte,Luna Mezzo Mare,-,75,1,,,,
76,-,Alpine Universe,The Empire of Winds (Acoustic),-,76,1,,,,
77,-,Conor Maynard,You Broke Me First,-,77,1,,,,
78,-,SICK LEGEND,House of Memories Hardstyle,-,78,1,,,,
79,-,Jimin,Interlude : Dive,-,79,1,,,,
80,-,Nikki Yanofsky,On the Sunny Side of the Street / Fool In the Rain,-,80,1,,,,
81,down,Adele,Rolling In the Deep,49,8,37,,,,
82,-,A Flock of Seagulls,I Ran,-,82,1,,,,
83,-,AFFKT & Haptic,Camot,-,83,1,,,,
84,-,KARA,Pandora,-,84,1,,,,
85,-,In This Moment,I Would Die for You,-,85,1,,,,
86,-,ONEMANSHOW Foundation,Cizí zeď,-,4,51,,,,
87,-,Will Morrison,Goodness of God (Acoustic),-,87,1,,,,
88,-,Ren,Genesis,-,88,1,,,,
89,-,Марина і Компанія,Співанка про сусіда,-,89,1,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,25,,,,
91,-,Xamdam Sobirov,Yomonda,-,91,1,,,,
92,-,Robert Tepper,No Easy Way Out,-,92,1,,,,
93,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,93,1,,,,
94,-,Ren,What You Want,-,94,1,,,,
95,-,F.T.G & Alex Tea,003 State808,-,95,1,,,,
96,down,Dynoro & Gigi D'Agostino,In My Mind,76,9,33,,,,
97,-,Manu Destra,SO EXCITED,-,97,1,,,,
98,-,Cobi,Faith In Tomorrow,-,98,1,,,,
99,-,Tăng Duy Tân & Hòa Minzy,Turn On Love,-,12,1,,,,
100,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"The Nutcracker, Op. 71, Act II Scene 3: No. 13, Waltz of the Flowers",-,100,1,,,,
