Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,30,,,,
2,up,Harry Styles,As It Was,2,1,4,,,,
3,up,Rytmus,JEBE,13,1,2,,,,
4,-,DJane HouseKat,ABCDEFU (Radio Version),-,4,3,,,,
5,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,5,4,,,,
6,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),6,4,7,,,,
7,-,Lucie Bílá & Jan Bendig,Jednu malou chvíli,-,2,2,,,,
8,up,Mirai,Lítej (Davidovi),23,8,6,,,,
9,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,6,2,,,,
10,-,Forest Blunt & FILL,Sen (feat. Yzomandias),-,10,1,,,,
11,-,Rag'n'Bone Man,Skin,-,11,2,,,,
12,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,12,3,6,2021-03-14,2,2021-05-09
13,-,Farruko,Pepas,-,13,4,,,,
14,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,14,2,,,,
15,-,"Michal David, Iveta Bartošová & Kroky Františka Janečka",Konto Štěstí,-,15,1,,,,
16,-,Sia,Unstoppable,-,3,12,81,2019-11-10,81,2019-11-10
17,-,Alan Walker,The Spectre,-,17,1,,,,
18,-,Letní kapela,Na řece,-,18,1,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,23,,,,
20,-,The Weeknd,Save Your Tears,-,2,23,80,2020-03-22,1,2021-03-21
21,-,MOGUAI,Hold On (feat. Cheat Codes) [Alle Farben Remix],-,21,1,,,,
22,-,Glass Animals,Heat Waves,-,3,22,75,2021-02-28,71,2021-03-07
23,-,Michael Crawford,The Music of the Night,-,23,1,,,,
24,-,The Lonely Island,I Just Had Sex (feat. Akon),-,24,2,,,,
25,-,Skinny Puppy,Cult,-,25,1,,,,
26,-,Max Reid,My Money Don't Jiggle Jiggle,-,26,1,,,,
27,-,Tobu & Itro,Sunburst,-,27,1,,,,
28,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,18,16,,,,
29,-,Iggy Pop,Lust for Life,-,29,1,,,,
30,-,Skinny Puppy,Candle,-,30,1,,,,
31,down,Liu,Ringtone Drop (Radio Edit),17,1,6,,,,
32,-,Андрій Хливнюк,"Червона Калина (2K DJ, MalYar, Sayfeev Remix)",-,32,1,,,,
33,-,Yzomandias,Jedna Dva,-,25,2,,,,
34,-,TAKE6,When Angels Cry (Acapella) [Acapella],-,34,1,,,,
35,-,Oliver Heldens,Ghost (feat. RUMORS) [Extended Mix],-,35,1,,,,
36,-,MORGENSHTERN,ПОСОСИ,-,36,1,,,,
37,-,Vojtaano,Lavina,-,7,1,,,,
38,-,Sigrid,Bad Life,-,31,1,,,,
39,-,Peha,Den Medzi Nedelou a Pondelkom,-,39,1,,,,
40,-,Kaizah & Sebotage,Seppuku,-,40,1,,,,
41,-,Ektor,Se změnili,-,2,2,,,,
42,-,Mirai,Vedle tebe usínám,-,3,3,,,,
43,-,Gigachad,Ronnie Coleman,-,43,1,,,,
44,-,Vidiek,Vidiečan,-,44,1,,,,
45,-,Annie,Barvy,-,45,1,,,,
46,-,George Ezra,Anyone For You,-,46,1,,,,
47,-,Sarah Brightman & Steve Barton,All I Ask of You,-,47,1,,,,
48,-,Dimmu Borgir,Interdimensional Summit,-,48,1,,,,
49,-,Miroslav Žbirka,Možno Sa Ti Zdá,-,49,1,,,,
50,-,Олександр Пономарьов,З ранку до ночі,-,50,1,,,,
51,-,Geek Music,"Something In the Way (From ""the Batman"")",-,51,1,,,,
52,-,Skinny Puppy,Amnesia,-,52,1,,,,
53,-,Ed Sheeran,2step,-,33,1,,,,
54,-,4 Strings & Sarah Russell,Change the World (Extended Mix),-,54,1,,,,
55,-,Imagine Dragons,Bones,-,2,4,,,,
56,-,Laco Lucenic,Byt plný snov,-,56,1,,,,
57,-,Violent Soho,Jesus Stole My Girlfriend,-,57,1,,,,
58,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,58,1,,,,
59,-,Sergei Barracuda,Budem se mít fajn,-,6,2,,,,
60,-,PredannyY,Ecstasy,-,60,1,,,,
61,-,Prezident Lourajder & Fvck_kvlt,Divočina (trve),-,61,2,,,,
62,-,Dash Berlin,Never Cry Again,-,62,1,,,,
63,-,Sub Focus,Safe In Sound,-,63,1,,,,
64,-,Taron Egerton,A Sky Full of Stars,-,64,1,,,,
65,-,Mello,Alder,-,65,1,,,,
66,-,Stevie Wonder,A Time 2 Love (feat. India.Arie),-,66,1,,,,
67,-,Martin Garrix & Vluarr,Reboot,-,67,1,,,,
68,-,Dokkeytino,Blade,-,68,1,,,,
69,-,LSP,Ураганы,-,69,1,,,,
70,-,BCC Worship,Identita,-,70,1,,,,
71,-,External Subway,The Big Payback (feat. Leo Wood),-,71,1,,,,
72,-,Lake Malawi & We Are Domi,High-Speed Kissing,-,14,1,,,,
73,-,The Prototypes,Don't Let Me Go (feat. Amy Pearson),-,73,1,,,,
74,-,"Zdenek Sverak, Jaroslav Uhlir & Sedmihlasek","Hlavne, Ze Jsme Na Vzduchu",-,74,1,,,,
75,-,My Time,Nepsaný Pravidla,-,75,1,,,,
76,-,Porsche Boy,b a c k . i n . t h e . d a y z,-,76,1,,,,
77,-,HÄWK,Gimme! Gimme! Gimme! (A Man After Midnight),-,77,1,,,,
78,up,Imagine Dragons,Follow You,95,1,27,,,,
79,-,Lizzo,About Damn Time,-,79,1,,,,
80,-,Adam Keen,Money,-,80,1,,,,
81,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,81,1,,,,
82,-,La Synesia,P*teuh !! (feat. DJ Mc Fly) [Radio Edit],-,82,1,,,,
83,-,Lidija Bacic,Stop (feat. Žanamari),-,83,1,,,,
84,-,Yzomandias,PALMY (OFF 2018 LUV SONG),-,84,1,,,,
85,-,Feine Sahne Fischfilet,Wut,-,85,1,,,,
86,-,Lidija Bacic,To je to,-,86,1,,,,
87,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,87,1,,,,
88,-,Günter Kallmann Chor,Daydream,-,88,1,,,,
89,-,Denny Mal,Bayraktar,-,89,1,,,,
90,-,TDJ,Addictive/Predictive,-,90,1,,,,
91,-,Eva Burešová,Nechte zvony znít,-,91,1,,,,
92,-,Stoneface & Terminal & Sue McLaren,Save Me (Extended Mix),-,92,1,,,,
93,-,Tobu,Freedom,-,93,1,,,,
94,-,Madame Buttons & B3ARR,Bayraktar (feat. LYUBIMOV & ANDREEV),-,94,1,,,,
95,-,Albert Salvatierra,You Will Shine,-,95,1,,,,
96,-,Jamison Ross,All For One,-,96,1,,,,
97,-,Carolina de Deus,Talvez...,-,97,1,,,,
98,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,98,1,,,,
99,-,Eva Burešová,"Bylo léto, horké léto",-,99,1,,,,
100,-,Alma Cook,5000 Candles,-,100,1,,,,
