Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Odell,Another Love,-,1,11,,,,
2,down,The Beatles,Now And Then,1,1,3,,,,
3,-,Mirai,summer love,-,3,1,,,,
4,down,Lady Gaga & Bradley Cooper,Shallow,3,2,183,25,2019-10-06,25,2019-10-06
5,-,Mỹ Tâm,Vì Em Tất Cả,-,5,1,,,,
6,-,Jung Kook,Standing Next to You,-,2,2,,,,
7,-,Calin & Viktor Sheen,Safír,-,2,26,,,,
8,-,OneRepublic,I Ain't Worried,-,1,57,,,,
9,down,Ed Sheeran,Shape of You,2,2,112,94,2020-01-05,94,2020-01-05
10,down,Adele,Hello,4,2,128,,,,
11,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,5,95,,,,
12,-,"Finem, Solo & BM",Bagdad,-,12,1,,,,
13,-,The Beatles,I Me Mine (2021 Mix),-,13,1,,,,
14,up,Mariah Carey,All I Want For Christmas Is You,87,1,47,79,2019-11-17,1,2020-12-13
15,-,Uncle Waffles & Tony Duardo,Echoes (feat. Manana & Lusanda),-,15,1,,,,
16,-,Štístko a Poupěnka,Loleta Popleta,-,16,1,,,,
17,-,MOLY & Hoobastank,The Reason (Latin Version),-,17,1,,,,
18,-,Toto Cutugno,L'Italiano,-,18,2,,,,
19,-,pedro rq & gigglesaurus,Sticking out Your Gyat for the Rizzler,-,19,1,,,,
20,-,Jack Harlow,Lovin On Me,-,20,1,,,,
21,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,21,2,,,,
22,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,22,1,,,,
23,-,Gregory Porter,Christmas Time is Here,-,23,1,,,,
24,-,ÜNAM,Who Am I,-,24,1,,,,
25,-,The Beatles,Girl (2023 Mix),-,25,1,,,,
26,-,Öwnboss & SEVEK,Move Your Body (Hedex Remix),-,26,1,,,,
27,-,lil meow on da beat,iPhone Cat :3,-,27,1,,,,
28,-,Arctic Monkeys,Don't Sit Down 'Cause I've Moved Your Chair,-,28,1,,,,
29,-,"Slade, Nkosazana Daughter & Tycoon",Ndoni Ya Manzi (feat. Khanyisa & Marcus MC),-,29,1,,,,
30,-,Sirusho,Indzanic Avel (feat. Victor Espinola),-,30,1,,,,
31,-,The Beatles,Yesterday (2023 Mix),-,31,1,,,,
32,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,32,1,,,,
33,-,DJ LBR,Higher (feat. Nappy Paco),-,33,1,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Pour Some Sugar On Me (feat. Kyndle Wylde),-,34,1,,,,
35,-,Volkanov,З днем народження,-,35,1,,,,
36,-,Sizzla,Getting Out,-,36,1,,,,
37,-,Royal Blood,Shiner In The Dark,-,37,1,,,,
38,-,Tereza Balonová,Lampiony,-,38,1,,,,
39,-,Lazer Viking,Bored in Jeans,-,39,1,,,,
40,-,Drake,IDGAF (feat. Yeat),-,40,1,,,,
41,-,Bahjat,for a child,-,41,1,,,,
42,-,Wild Roses,There Is a Place,-,42,1,,,,
43,-,Louis Franco,Party Bussin',-,43,1,,,,
44,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,44,1,,,,
45,-,Roger Shah & Ambedo,Bees and Butterflies,-,45,1,,,,
46,-,Timecop1983,Distant Memories,-,46,1,,,,
47,-,Primigenios,Devil Laugh,-,47,1,,,,
48,-,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",-,48,1,,,,
49,-,Raio & Sebatierra,El Rio Va (Scott Nice Remix),-,49,1,,,,
50,-,Paul Damixie,Secrets,-,50,1,,,,
51,-,Operace Artaban,Relativnost,-,51,1,,,,
52,-,Raio,For the Oceans & the Trees (Gerra G Remix),-,52,1,,,,
53,-,Type Beat,Polo G (feat. The HitForce) [Beat Instrumental],-,53,1,,,,
54,-,Descemer Bueno & Randy Malcom,Chocolate Con Fresa,-,54,1,,,,
55,-,Super8 & Tab,The Less I Know (feat. Chris Howard) [Mixed],-,55,1,,,,
56,-,Space 92,The Door,-,56,1,,,,
57,-,Senzus,Pijácka zmes,-,57,1,,,,
58,-,Raio & Sophie Sôfrēē,Buho (Kaya Project Remix),-,58,1,,,,
59,-,Nae Quan,Polo G,-,59,1,,,,
60,-,Matías Ortiz,Teyata Om Bekanze,-,60,1,,,,
61,-,Aliana Lohan,Without You,-,61,1,,,,
62,-,Operace Artaban,Prozření,-,62,1,,,,
63,-,Enrico Sangiuliano,Future Dust,-,63,1,,,,
64,-,SMR LVE & Audrey Gallagher,Going Home,-,64,1,,,,
65,-,Garrett Lodge,Nasty (feat. Kxne),-,65,1,,,,
66,-,Westmeni,Vlajka vzhůru letí (Vlajka),-,66,1,,,,
67,-,Alex Serra,Sana Corazón,-,67,1,,,,
68,-,Avi Kaplan,Healing,-,68,1,,,,
69,-,Zack Hemsey,Mind Heist,-,69,1,,,,
70,-,Lojzo,Učiteľka chémie,-,70,1,,,,
71,-,Rupatrupa,La Hoguera,-,71,1,,,,
72,-,Miracle Tones,Free,-,72,1,,,,
73,-,Bella Taylor Smith,Ave Maria (The Voice Australia 2021 Performance / Live),-,73,1,,,,
74,-,Bobby Krlic,Gassed,-,74,1,,,,
75,-,Sting,Moon Over Bourbon Street,-,75,1,,,,
76,-,Scooter,Riot,-,76,1,,,,
77,-,Eva Olmerová,Až Ztichnou Bílé Skály,-,77,1,,,,
78,-,Sarah & the Adams,Melodie spadlých stromů,-,78,1,,,,
79,-,Sting,Russians,-,79,1,,,,
80,-,"Joseph AMG Sporck, Bill Connor & Ludvig Van Beethoven",Quest for Joy (Ode to Joy),-,80,1,,,,
81,-,St.Luke,Funky Cars,-,81,1,,,,
82,-,Scooter,Bora! Bora! Bora! (Extended Mix),-,82,1,,,,
83,-,Danheim,Vikinger (feat. Sigurbodi),-,83,1,,,,
84,-,MC YOGI & John Pattern,Like Water for My Soul,-,84,1,,,,
85,-,Prashanti Paz,Abrete Corazón,-,85,1,,,,
86,-,andres cantu,Celebrations,-,86,1,,,,
87,-,Carl Cox & Franky Wah,See the Sun Rising (Extended Mix),-,87,1,,,,
88,-,"Emanuela, VAYA & kiara",Crypto,-,88,1,,,,
89,-,Mind Vortex,Onslaught,-,89,1,,,,
90,-,Janin Devi,Teyata Om Bekanze (feat. André Maris),-,90,1,,,,
91,-,Walter Smith III,Ask Me Now (feat. Eric Harland & Harish Raghaven),-,91,1,,,,
92,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,92,1,,,,
93,-,Die Campbells,Oh Julie,-,93,1,,,,
94,-,Shalom,Leto Mesicu,-,94,1,,,,
95,-,Meivis,Na balkóně,-,95,1,,,,
96,-,Petr Muk,Až Jednou,-,96,1,,,,
97,-,Die Campbells,It's a Real Good Feeling,-,97,1,,,,
98,-,Haitiboy,Monsters,-,98,1,,,,
99,-,Alex Stein,Line of Sight,-,99,1,,,,
100,-,Die Campbells,Red River Rosie,-,100,1,,,,
