Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,19,,,,
2,-,Ektor,Se změnili,-,2,1,,,,
3,-,Tokio Hotel,Bad Love,-,3,1,,,,
4,up,Adele,Skyfall,32,1,64,,,,
5,up,Kryštof,Cesta (feat. Tomáš Klus),41,2,64,,,,
6,down,Acraze,Do It To It (feat. Cherish),3,1,13,,,,
7,-,Dan Barta & Alice,A to Te Trochu Boli,-,7,1,,,,
8,down,Jordan Haj & Emma Smetana,By Now,5,3,12,,,,
9,up,Adele,Hello,48,2,61,,,,
10,-,Coldplay X BTS,My Universe,-,5,10,,,,
11,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,11,2,,,,
12,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,36,,,,
13,up,Lady Gaga & Bradley Cooper,Shallow,58,2,99,25,2019-10-06,25,2019-10-06
14,-,Glass Animals,Heat Waves,-,3,15,75,2021-02-28,71,2021-03-07
15,-,Madonna & Sickick,Frozen,-,6,5,,,,
16,down,Minelli,Rampampam,2,1,27,,,,
17,-,Traktor,Letokruhy,-,4,4,,,,
18,-,"Aluna, Diplo & Durante",Forget About Me,-,18,1,,,,
19,-,Instrumental All Stars,Hallelujah (Originally Performed By John Cale),-,19,1,,,,
20,-,Chiky Dee Jay,Astronomia,-,20,1,,,,
21,-,The Kid LAROI & Justin Bieber,Stay,-,1,22,,,,
22,-,Ektor,Hodně styl,-,22,1,,,,
23,-,Barry White,Baby We Better Try To Get It Together,-,23,1,,,,
24,-,Yung Lean,Ginseng Strip 2002,-,24,1,,,,
25,-,Upchurch,People's Champ,-,25,1,,,,
26,-,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,26,1,,,,
27,-,Rush,Fly By Night,-,27,1,,,,
28,-,Barry White,Staying Power,-,28,1,,,,
29,-,Herr Nilsson,Grey Day Blues,-,29,1,,,,
30,-,NBSPLV,Fleeting Shade,-,30,1,,,,
31,-,Josh Meloy,Devil's Den,-,31,1,,,,
32,-,Kaleida,99 Luftballons,-,32,1,,,,
33,-,Everybody Loves an Outlaw,I See Red,-,9,4,,,,
34,-,Zyon,Sober (Slowed),-,34,1,,,,
35,-,Blue October,I Hope You're Happy,-,35,1,,,,
36,-,Dhurata Dora,Criminal,-,36,1,,,,
37,-,NBSPLV,Substantial,-,37,1,,,,
38,-,Barry White,Practice What You Preach,-,38,1,,,,
39,-,Papoose,"Thought I Was Gonna Stop (Remix) [feat. 2 Chainz, Remy Ma, Busta Rhymes & Lil Wayne]",-,39,1,,,,
40,-,Gucci Mane,Rumors (feat. Lil Durk),-,40,1,,,,
41,-,Michel Grimaldo,FNAF superstar daycare (Guitar Version),-,41,1,,,,
42,-,LIPO,Salome (feat. Jan Braun) [Live session],-,42,1,,,,
43,-,Fucked Up,Turn the Season,-,43,1,,,,
44,-,yukaDD(;´∀`),BAD CANDY,-,44,1,,,,
45,-,Kazy Lambist,Headson (feat. LC Elo),-,45,1,,,,
46,-,Gabriels,Blame,-,46,1,,,,
47,-,Kaleida,Tear the Roots,-,47,1,,,,
48,-,Piano Vampire,Daycare Theme (From Five Nights At Freddy's Security Breach) [Extended Instrumental Version],-,48,1,,,,
49,-,ジョージ・マイケル,Praying For Time (Live),-,49,1,,,,
50,-,"Fyex, Robert Cristian & Dayana",Vitamina (Remix),-,50,1,,,,
51,-,Joy Again,Looking Out for You,-,51,1,,,,
52,-,NBSPLV,Dunes,-,52,1,,,,
53,-,Katie Henry,Too Long,-,53,1,,,,
54,-,Barry White,Come On (Single Version),-,54,1,,,,
55,-,Tom MacDonald & Adam Calhoun,Whiteboyz,-,55,1,,,,
56,-,Tonydrumer,Morning Forest,-,56,1,,,,
57,-,Endgame,Showdown,-,57,1,,,,
58,-,Paul Lock,Night Into Day (Chunkee Remix),-,58,1,,,,
59,-,Tom Grennan,Little Bit of Love (Live from Abbey Road),-,59,1,,,,
60,-,Kristen Lee Sergeant,Sisyphus (feat. Jeb Patton),-,60,1,,,,
61,-,DJ Style,Slow Down,-,61,1,,,,
62,-,The Dead Daisies,Rise Up (Live from Daisyland),-,62,1,,,,
63,-,Ivorian Doll,Daily Duppy,-,63,1,,,,
64,-,Horacio Rivera,Por Una Cabeza,-,64,1,,,,
65,-,Barry White,Love Serenade (Pts. 1 & 2),-,65,1,,,,
66,-,Melisses & Tamta,T' Allo Mou Miso,-,66,1,,,,
67,-,Monte Rosa,Sídliskové manekýnky,-,67,1,,,,
68,-,Gerron Stewart,Poslední Nádech Minulého Století,-,68,1,,,,
69,-,Eir Aoi,Kasumi,-,69,1,,,,
70,-,YehMe2 & Wuki,Throw It,-,70,1,,,,
71,-,Messenjah,Ganja je lék,-,71,1,,,,
72,-,Sault,Uncomfortable,-,72,1,,,,
73,-,Zdob și Zdub & Fratii Advahov,Trenulețul,-,73,1,,,,
74,-,Acoustic System,Spinning Around,-,74,1,,,,
75,-,Purple Disco Machine,Rise (feat. Tasita D'Mour),-,75,1,,,,
76,-,Gerron Stewart,Promises of a Summer,-,76,1,,,,
77,-,Sault,Strong,-,77,1,,,,
78,-,"Swamp Harbour, Stinkin Slumrok & Bisk",Francs (feat. Sam Zircon),-,78,1,,,,
79,-,Roy Ayers,Sugar (feat. Carla Vaughn) [Joey Negro Club Mix],-,79,1,,,,
80,-,Cherie Currie,"Here Today, Gone Tomorrow (Elevation Edit)",-,80,1,,,,
81,-,Maurizio Pollini,"Nocturne No. 15 in F Minor, Op. 55 No. 1",-,81,1,,,,
82,-,Tatiana Bulanova,"Плачь, любовь",-,82,1,,,,
83,-,George Duke,I Want You for Myself,-,83,1,,,,
84,-,Barry White,Put Me In Your Mix,-,84,1,,,,
85,-,Daisiana,Mein Typ,-,85,1,,,,
86,-,Alice Jemima,Cocoa Liquor,-,86,1,,,,
87,-,Barry White,Oh What a Night For Dancing,-,87,1,,,,
88,-,ProSource Karaoke Band,Escape (Originally Performed By Enrique Iglesias) [Karaoke],-,88,1,,,,
89,-,Infraction,Shining,-,89,1,,,,
90,-,Herr Nilsson,On the Road Again,-,90,1,,,,
91,-,Glee Cast,Gloria (Glee Cast Version) [feat. Adam Lambert],-,91,1,,,,
92,-,Herr Nilsson,We Will Disappear,-,92,1,,,,
93,-,Morninglightmusic,Pursuit,-,93,1,,,,
94,-,ДК КОСМОС,Льётся музыка,-,94,1,,,,
95,down,Pharrell Williams,Happy (Oktoberfest Mix),49,4,50,,,,
96,-,Red 5,Da Beat Goes (Radio Version),-,96,1,,,,
97,-,Shimshai & Susana,Pachamama Pachakamaq,-,97,1,,,,
98,-,DOPE LEMON,Lonely Boys Paradise,-,98,1,,,,
99,-,Shimshai & Susana,Todos Somos Medicina,-,99,1,,,,
100,-,"Anna Netrebko, Elīna Garanča, Ramón Vargas, Ludovic Tézier, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,100,1,,,,
