Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,-,Queen,Face It Alone,-,2,1,,,,
3,down,OneRepublic,I Ain't Worried,2,1,19,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,22,,,,
5,up,Sam Smith & Kim Petras,Unholy,28,1,4,,,,
6,down,Kabát,RUMCAJS MILOVAL MANKU,3,3,3,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,3,,,,
8,-,Lucie Bílá,Fénix,-,8,1,,,,
9,-,Nico Benz,Ona je lubni,-,9,1,,,,
10,down,Kryštof,Cesta (feat. Tomáš Klus),8,2,90,,,,
11,down,Lady Gaga & Bradley Cooper,Shallow,10,2,129,25,2019-10-06,25,2019-10-06
12,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],40,2,6,,,,
13,down,Adele,Hello,11,2,88,,,,
14,up,Calin,Hannah Montana,30,3,17,,,,
15,-,Sophie Solomon,Burnt By the Sun,-,15,1,,,,
16,-,Beyoncé,CUFF IT,-,10,1,,,,
17,-,Michal Penk & Iveta Bartošová,Zpívej,-,17,1,,,,
18,-,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",-,18,1,,,,
19,-,Connor Price,Violet (feat. Killa),-,19,1,,,,
20,-,Tiësto & Ava Max,The Motto,-,1,14,,,,
21,-,Moon Byul,I'll throw it away (ver. DISCO),-,21,1,,,,
22,-,Nickelback,Those Days,-,22,1,,,,
23,-,GOJIRA,Our Time Is Now,-,23,1,,,,
24,-,Chelsea Grin,Origin of Sin,-,24,1,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),9,9,5,,,,
26,-,Tom MacDonald,Sheeple,-,26,1,,,,
27,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,27,2,,,,
28,-,Nikos Vertis,An Eisai Ena Asteri,-,28,1,,,,
29,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,16,2,,,,
30,-,Soner Avcu,Kayıp Şehir,-,30,1,,,,
31,-,Akon,Enjoy That,-,31,1,,,,
32,-,Rosa Linn,SNAP,-,32,2,,,,
33,-,Nelly Furtado,Say It Right (Radio Edit),-,33,1,,,,
34,-,Revan,IMD,-,34,1,,,,
35,-,Kurt Stewart,Snow Day,-,35,1,,,,
36,-,Queen,Somebody to Love (Live at the Montreal Forum / November 1981),-,36,1,,,,
37,-,WILLOW,No Control,-,37,1,,,,
38,-,Danish Sood,Jaanu Na,-,38,1,,,,
39,-,Ava Max,Sweet but Psycho (Acoustic),-,39,1,,,,
40,up,Funk Tribu,Phonky Tribu,61,40,2,,,,
41,-,Ondatrópica,Cumbia Espacial,-,41,1,,,,
42,-,P.A.T.,Písmená (feat. Tomáš Botló),-,42,1,,,,
43,-,Kali,Miliónkrát (feat. Martin Císar),-,43,1,,,,
44,-,B-Max,April Feeling,-,44,1,,,,
45,-,Beyoncé,I'M THAT GIRL,-,45,1,,,,
46,-,Kidburn,Alone,-,46,1,,,,
47,-,WILLOW,hover like a GODDESS,-,47,1,,,,
48,-,Enei,No Man,-,48,1,,,,
49,-,Alya Sun,Ото сна..,-,49,1,,,,
50,-,El Da Sensei & The Returners,Ain't Trippin (feat. Ghettosocks & Timbuktu),-,50,1,,,,
51,-,MYDY,My Time,-,51,1,,,,
52,-,Subsonic,Touchdown,-,52,1,,,,
53,-,Skofka,Не забудем і не пробачим,-,53,1,,,,
54,-,WILLOW,<Coping Mechanism>,-,54,1,,,,
55,-,Holy Cross Choir,Lizwi,-,55,1,,,,
56,-,ワルキューレ/(フレイアΔ鈴木みのり),僕らの戦場~Freyja Solo Edition~,-,56,1,,,,
57,-,Young Dolph,Eddie Cane,-,57,1,,,,
58,-,Josh Reim,Treaty of Versailles,-,58,1,,,,
59,-,Carl Brave & Noemi,HULA-HOOP,-,59,1,,,,
60,-,Courtney Barnett,Avant Gardener,-,60,1,,,,
61,-,Frayer Flexking & Separ,ŠECKY LOVE NA HANDRY,-,61,1,,,,
62,-,Enei & Kasra,Hyperfunctional,-,62,1,,,,
63,-,B-Max,U Beautiful,-,63,1,,,,
64,-,Lil Baby,Forever (feat. Fridayy),-,64,1,,,,
65,-,Holy Cross Choir,Shintsha Mzalwane,-,65,1,,,,
66,-,Josh Reim,Mirror³,-,66,1,,,,
67,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,67,1,,,,
68,-,Lil Baby,Perfect Timing,-,68,1,,,,
69,-,Ron Flatter,Ronaparde,-,69,1,,,,
70,-,Josh Reim,Invisible Frequency,-,70,1,,,,
71,-,Enei & Kasra,Halcyon,-,71,1,,,,
72,-,Tiësto & Black Eyed Peas,Pump It Louder,-,72,1,,,,
73,-,B-Max,More Than a Dream,-,73,1,,,,
74,-,Vdyd,Dusty Rooms,-,74,1,,,,
75,-,Semprini,Hungarian Rhapsody (2003 Remastered Version),-,75,1,,,,
76,-,Eluveitie,Exile Of The Gods,-,76,1,,,,
77,-,Ploho,Пустота,-,77,1,,,,
78,-,AVAION,Hope,-,78,1,,,,
79,-,Ron Flatter,Kids,-,79,1,,,,
80,-,Lil Nas X,LIFE AFTER SALEM,-,80,1,,,,
81,-,Survey,Far Gone,-,81,1,,,,
82,down,Ed Sheeran,Shape of You,14,2,75,94,2020-01-05,94,2020-01-05
83,-,King Fantastic,Bonfire Sessions,-,83,1,,,,
84,-,Viken Arman,Belong,-,84,1,,,,
85,-,Röyksopp,Control,-,85,1,,,,
86,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,86,1,,,,
87,-,Kendrick Lamar,Rich Spirit,-,87,1,,,,
88,-,La K'onga & Marama,Me Va Bien Sin Ti,-,88,1,,,,
89,down,Pharrell Williams,Happy (Oktoberfest Mix),12,4,75,,,,
90,-,Declan,Guardian Angel,-,90,1,,,,
91,-,Benny L & Shimon,Sharks,-,91,1,,,,
92,-,Purl,Sus (Summer of Innocence Edit),-,92,1,,,,
93,-,Pythius,Suspect (Synergy Remix),-,93,1,,,,
94,-,Kissin' Dynamite,Living in the Fastlane (Radio Edit),-,94,1,,,,
95,-,Chio,Tam Rebeli Gori,-,95,1,,,,
96,-,SHADXWBXRN,ADRENALIN,-,96,1,,,,
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,5,67,,,,
98,-,Diva Baakso,Hang Down,-,98,1,,,,
99,-,Stray Kids,FAM,-,99,1,,,,
100,-,Kasra,Chrome Tapes,-,100,1,,,,
