Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,8,,,,
2,up,Noah Kahan,Stick Season,2,1,55,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,233,4,2019-10-06,4,2019-10-06
4,up,Unknown,What Was I Made For?,7,1,44,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,5,98,,,,
6,down,Imagine Dragons,Eyes Closed,4,4,6,,,,
7,up,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),15,7,2,,,,
8,up,Noah Kahan & Post Malone,Dial Drunk,10,1,43,,,,
9,up,Djo,End of Beginning,11,3,12,,,,
10,up,Imagine Dragons,Believer,21,1,235,,,,
11,up,TALK,A Little Bit Happy,12,1,48,,,,
12,up,Michael Marcagi,Scared To Start,30,1,18,,,,
13,up,Maggie Rogers,Light On,46,13,4,,,,
14,up,Jagwar Twin,Bad Feeling (Oompa Loompa),38,14,14,,,,
15,up,KALEO,Way Down We Go,42,1,234,,,,
16,up,Lewis Capaldi,Before You Go,41,1,230,45,2019-11-24,10,2020-08-30
17,up,Radiohead,Creep,45,5,229,,,,
18,up,Coldplay,A Sky Full of Stars,35,3,169,,,,
19,down,Coldplay,Viva La Vida,14,4,166,,,,
20,up,Tones and I,Dance Monkey,40,1,234,6,2019-10-06,1,2019-11-10
21,-,Christine and the Queens,Full of life,-,17,8,,,,
22,up,Coldplay,Yellow,26,1,208,,,,
23,up,イマジン・ドラゴンズ,Demons,29,8,223,,,,
24,down,Hozier,Take Me to Church,18,5,207,,,,
25,down,Doug & The Slugs,Making It Work,9,3,20,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,43,5,149,,,,
27,down,Vance Joy,Riptide,13,1,201,,,,
28,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),67,28,2,,,,
29,down,Doug & The Slugs,Day By Day,16,1,29,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,6,180,,,,
31,up,Lord Huron,The Night We Met,48,7,132,,,,
32,-,Coheed and Cambria,The Joke,-,32,1,,,,
33,up,Coldplay,The Scientist,56,7,172,,,,
34,up,イマジン・ドラゴンズ,Radioactive,75,9,211,,,,
35,-,Shaya Zamora,Pretty Little Devil,-,13,3,,,,
36,up,Rag'n'Bone Man,Human,98,1,217,,,,
37,-,Milky Chance,Living In A Haze,-,2,59,,,,
38,-,Imagine Dragons,Natural,-,17,163,,,,
39,-,Imagine Dragons,Whatever It Takes,-,8,219,,,,
40,up,Imagine Dragons,Bones,49,1,107,,,,
41,up,コールドプレイ,パラダイス,54,11,133,,,,
42,down,Billie Eilish,bad guy,17,2,234,5,2019-10-06,5,2019-10-06
43,up,R.E.M.,Everybody Hurts,85,6,53,,,,
44,-,Imagine Dragons,Bad Liar,-,10,107,,,,
45,down,Doug & The Slugs,Too Bad,28,4,21,,,,
46,up,AWOLNATION,Sail,91,12,173,,,,
47,down,Coldplay,Clocks,20,5,98,,,,
48,down,Good Neighbours,Home,25,13,17,,,,
49,up,Oasis,Wonderwall,64,17,155,,,,
50,-,Orville Peck & Noah Cyrus,How Far Will We Take It?,-,50,1,,,,
51,-,Collective Soul,Bluer Than So Blue,-,51,1,,,,
52,-,Green Day,Boulevard of Broken Dreams,-,2,154,,,,
53,-,The Offspring,Self - Esteem,-,13,49,,,,
54,-,Pearl Jam,Daughter,-,54,3,,,,
55,up,Pearl Jam,Yellow Ledbetter,59,48,15,,,,
56,-,Pearl Jam,Better Man,-,53,29,,,,
57,-,Green Day,Dilemma,-,14,14,,,,
58,down,Green Day,When I Come Around,5,3,68,,,,
59,up,Glass Animals,Heat Waves,70,1,174,75,2021-02-28,71,2021-03-07
60,-,Kings of Leon,Sex on Fire,-,24,117,,,,
61,-,Taylor Swift,willow,-,1,84,73,2020-12-13,2,2020-12-20
62,-,LIVE,Lightning Crashes,-,10,76,,,,
63,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,36,,,,
64,-,All Time Low,"Dear Maria, Count Me In",-,26,8,,,,
65,-,Plain White T's,Hey There Delilah,-,40,11,,,,
66,up,Gorillaz,Clint Eastwood,87,18,50,,,,
67,-,Coldplay,Hymn for the Weekend,-,27,52,,,,
68,-,Hollow Coves,Blessings,-,68,3,,,,
69,-,Cage the Elephant,Metaverse,-,69,1,,,,
70,-,Hozier,Work Song,-,10,32,,,,
71,-,Orville Peck & Allison Russell,Chemical Sunset,-,71,1,,,,
72,-,Billie Eilish,ocean eyes,-,5,121,67,2019-12-29,67,2019-12-29
73,down,Fun.,Some Nights,32,14,40,,,,
74,-,Orville Peck & Elton John,Saturday Night's Alright (For Fighting),-,74,1,,,,
75,-,JJ Wilde,Hands,-,75,2,,,,
76,down,twenty one pilots,Stressed Out,22,6,201,,,,
77,down,Pearl Jam,Last Kiss,61,26,78,,,,
78,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,102,,,,
79,down,Red Hot Chili Peppers,Can't Stop,58,27,39,,,,
80,-,Coldplay,Yellow,-,25,5,,,,
81,-,Modest Mouse,Float On,-,45,4,,,,
82,-,Cage the Elephant,Trouble,-,82,1,,,,
83,down,R.E.M.,Losing My Religion,81,7,69,,,,
84,-,Kings of Leon,Use Somebody,-,17,66,,,,
85,-,The Verve,Bitter Sweet Symphony,-,38,29,,,,
86,-,WALK THE MOON,Shut Up and Dance,-,16,125,,,,
87,-,Arctic Monkeys,505,-,42,7,,,,
88,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,53,,,,
89,-,Snow Patrol,Chasing Cars,-,1,197,,,,
90,-,Third Eye Blind,Semi-Charmed Life,-,28,13,,,,
91,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,93,,,,
92,down,Coldplay,Fix You,52,5,223,,,,
93,down,Billie Eilish,everything i wanted,66,2,117,53,2019-11-17,3,2019-11-24
94,-,Sublime,Santeria,-,35,25,,,,
95,-,St. Vincent,Pay Your Way In Pain,-,57,3,,,,
96,down,Nirvana,Smells Like Teen Spirit,57,4,167,,,,
97,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,69,,,,
98,-,Cigarettes After Sex,Apocalypse,-,25,13,,,,
99,-,My Chemical Romance,Teenagers,-,70,3,,,,
100,-,Cage the Elephant,Neon Pill,-,100,1,,,,
