Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,4,1,11,,,,
2,up,Gnarls Barkley,Crazy,10,2,14,,,,
3,up,Def Leppard,When Love & Hate Collide,41,1,13,,,,
4,up,The Cranberries,Linger (Live in Madrid),85,1,13,,,,
5,up,Roxette,Joyride,6,1,14,,,,
6,up,The Goo Goo Dolls,Iris,15,1,13,,,,
7,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],17,1,14,,,,
8,-,Eric Martin,I Love the Way You Love Me,-,8,1,,,,
9,-,Mr. Big,To Be With You,-,9,1,,,,
10,down,路新配,Counting,1,1,7,,,,
11,up,Bon Jovi,Livin' On a Prayer,31,3,9,,,,
12,up,4 Non Blondes,What's Up?,13,1,14,,,,
13,up,The Calling,Wherever You Will Go,66,1,13,,,,
14,up,Nickelback,How You Remind Me,24,2,5,,,,
15,down,Aerosmith,I Don't Want to Miss a Thing,2,2,2,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,2,12,,,,
17,up,FireHouse,When I Look Into Your Eyes (Acoustic Version),35,14,4,,,,
18,up,No Doubt,Don't Speak,26,1,14,,,,
19,down,Duran Duran,Come Undone,5,1,14,,,,
20,up,FireHouse,I Live My Life for You,82,3,10,,,,
21,up,Billy Joel,The River of Dreams,23,2,13,,,,
22,down,James Blunt,You're Beautiful,7,4,14,,,,
23,up,Berlin,Take My Breath Away (Live),27,16,3,,,,
24,-,Blind Melon,No Rain,-,6,12,,,,
25,up,Robin Beck,First Time,25,5,9,,,,
26,up,The Pussycat Dolls,Don't Cha,50,1,11,,,,
27,up,Seal,Kiss from a Rose,68,3,8,,,,
28,up,Pat Benatar,We Belong,44,10,14,,,,
29,-,John Mayer,Your Body Is a Wonderland (Live),-,18,3,,,,
30,down,Pretenders,I'll Stand By You,9,9,7,,,,
31,-,Culture Club,Karma Chameleon,-,31,2,,,,
32,up,Coldplay,The Scientist,97,12,4,,,,
33,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,28,1,13,,,,
34,up,Spin Doctors,Two Princes,40,2,12,,,,
35,up,Dr. Hook,Better Love Next Time,45,8,5,,,,
36,down,Rick Price,Heaven Knows,12,2,14,,,,
37,up,Alias,More Than Words Can Say,49,1,14,,,,
38,-,Chicago,You're the Inspiration,-,10,2,,,,
39,up,Billy Joel,Uptown Girl,60,8,13,,,,
40,down,Bon Jovi,Never Say Goodbye,19,6,7,,,,
41,-,Bon Jovi,I'll Be There For You,-,41,1,,,,
42,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,9,,,,
43,-,The Fray,How to Save a Life,-,1,3,,,,
44,-,Breathe,How Can I Fall?,-,7,8,,,,
45,down,Breathe,Hands to Heaven,29,5,12,,,,
46,-,John Mellencamp,Hurts So Good (Live),-,17,6,,,,
47,-,Slank,Pandangan Pertama (feat. Nirina Zubir),-,3,8,,,,
48,-,Bryan Adams,Summer Of '69,-,6,3,,,,
49,up,Bon Jovi,You Give Love a Bad Name,67,4,11,,,,
50,-,Frankie Valli,Grease,-,14,4,,,,
51,down,Mr. Big,Wild World,32,3,9,,,,
52,down,U2,With or Without You,11,1,13,,,,
53,-,Daughtry,What About Now,-,3,11,,,,
54,-,Randy VanWarmer,Just When I Needed You Most,-,3,7,,,,
55,-,Lisa Loeb,Stay (I Missed You),-,2,13,,,,
56,-,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),-,8,7,,,,
57,up,Bryan Ferry,Slave to Love,93,10,10,,,,
58,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,34,2,,,,
59,up,UB40,Red Red Wine (12'' Version),76,30,4,,,,
60,down,FireHouse,Love of a Lifetime,3,1,13,,,,
61,-,Oasis,Don't Look Back In Anger,-,38,3,,,,
62,-,Neil Young,Heart of Gold,-,40,1,,,,
63,down,Lenny Kravitz,It Ain't Over 'Til It's Over,20,4,13,,,,
64,-,Naked Eyes,Always Something There To Remind Me,-,8,1,,,,
65,down,Damn Yankees,High Enough,58,1,9,,,,
66,down,UB40,(I Can't Help) Falling in Love With You,48,1,11,,,,
67,up,Concrete Blonde,Joey,80,3,10,,,,
68,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,68,1,,,,
69,-,Dexys Midnight Runners,Come On Eileen,-,41,2,,,,
70,-,Micro,รุนแรงเหลือเกิน,-,70,1,,,,
71,-,Rod Stewart,Forever Young,-,36,1,,,,
72,-,Micro,คิดไปเองว่าดี,-,72,1,,,,
73,-,Jim Croce,I'll Have To Say I Love You In a Song,-,24,3,,,,
74,-,Ringgo Arrow,Niat Di Hati Tak Nak Berpisah,-,13,6,,,,
75,-,Cheap Trick,The Flame (Live),-,2,12,,,,
76,up,David Bowie,Let's Dance,77,3,8,,,,
77,-,Chicago,Will You Still Love Me?,-,12,7,,,,
78,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",30,2,14,,,,
79,down,Starship,Nothing's Gonna Stop Us Now,16,2,9,,,,
80,-,Melissa Manchester,You Should Hear How She Talks About You,-,29,1,,,,
81,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,17,6,,,,
82,down,Tina Turner,What's Love Got To Do With It,42,1,3,,,,
83,down,Eagles,One of These Nights,55,5,4,,,,
84,-,Eric Carmen,All By Myself,-,84,1,,,,
85,down,Vonda Shepard,"Baby, Don't You Break My Heart Slow",53,53,2,,,,
86,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,40,1,,,,
87,-,Keith,98.6 (Re-Recorded),-,87,1,,,,
88,-,Linear,Sending All My Love,-,7,3,,,,
89,-,Gin Blossoms,Til I Hear It From You,-,8,5,,,,
90,-,The Police,Wrapped Around Your Finger,-,8,1,,,,
91,-,Tom Petty,Free Fallin',-,2,8,,,,
92,down,Kaliber's,Nasib Malang,78,2,9,,,,
93,-,Rod Stewart,Sailing,-,15,2,,,,
94,-,U2,Sweetest Thing (The Single Mix),-,8,5,,,,
95,down,Lauren Wood,Fallen,18,6,13,,,,
96,-,Spandau Ballet,Through the Barricades,-,24,5,,,,
97,-,Yezz,Bicara Rindu,-,2,3,,,,
98,-,The Bangles,Walk Like an Egyptian,-,13,4,,,,
99,-,Robin Thicke,Lost Without U,-,11,1,,,,
100,down,Simple Minds,Don't You (Forget About Me) [Extended],46,13,12,,,,
