Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,25,,,,
2,up,Hoobastank,The Reason,29,2,11,,,,
3,up,Babybird,You're Gorgeous,3,2,44,,,,
4,up,Event,Aimless,4,1,94,,,,
5,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,90,3,4,,,,
6,up,The Calling,Wherever You Will Go,72,1,150,,,,
7,-,Santana,Smooth (feat. Rob Thomas),-,2,31,,,,
8,up,Mr. Big,To Be with You (2010 Remastered Version),15,2,44,,,,
9,-,Guns N' Roses,Paradise City,-,5,51,,,,
10,-,FireHouse,Love of a Lifetime,-,1,140,,,,
11,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,2,9,,,,
12,-,Del Amitri,Roll to Me,-,12,17,,,,
13,up,Heart,All I Wanna Do Is Make Love to You,65,3,65,,,,
14,up,R.E.M.,Shiny Happy People,73,6,42,,,,
15,-,Concrete Blonde,Joey,-,3,123,,,,
16,up,Vanessa Carlton,A Thousand Miles,67,3,24,,,,
17,-,When In Rome,The Promise,-,4,45,,,,
18,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,27,,,,
19,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,13,1,,,,
20,-,The Fray,You Found Me,-,1,82,,,,
21,down,Sixpence None the Richer,Kiss Me,12,3,54,,,,
22,up,Howard Jones,What Is Love,92,22,8,,,,
23,up,FireHouse,When I Look Into Your Eyes,39,4,41,,,,
24,up,Lisa Loeb,Stay (I Missed You),54,2,147,,,,
25,-,Rick Price,Heaven Knows,-,2,114,,,,
26,-,FireHouse,Here for You,-,19,30,,,,
27,-,38 Special,Second Chance,-,2,31,,,,
28,-,Bon Jovi,I'll Be There For You,-,4,7,,,,
29,down,Def Leppard,When Love and Hate Collide,13,5,25,,,,
30,-,AC/DC,Back In Black,-,30,4,,,,
31,-,Mr. Big,Wild World (2009 Remastered Version),-,7,25,,,,
32,-,Pretenders,Don't Get Me Wrong,-,5,28,,,,
33,-,Lou Gramm,Just Between You and Me,-,2,60,,,,
34,-,Rod Stewart,Love Touch (Extended Version),-,7,9,,,,
35,down,Daniel Powter,Bad Day,22,7,20,,,,
36,-,Simple Minds,Don't You (Forget About Me),-,24,3,,,,
37,-,Cliff Richard,Summer Holiday (Live),-,15,7,,,,
38,-,U2,I Still Haven't Found What I'm Looking For,-,5,29,,,,
39,-,Queen,Crazy Little Thing Called Love,-,5,38,,,,
40,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,108,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,42,2,126,,,,
42,-,Maroon 5,This Love,-,6,8,,,,
43,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),78,5,31,,,,
44,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,15,16,,,,
45,up,John Mayer,Waiting On the World to Change,95,3,15,,,,
46,down,Wild Cherry,Play That Funky Music,16,9,13,,,,
47,-,Eagles,New Kid In Town,-,5,57,,,,
48,-,U2,With or Without You,-,7,28,,,,
49,down,厕纸,明天再见,18,3,23,,,,
50,-,Daughtry,What About Now,-,3,109,,,,
51,down,R.E.M.,Losing My Religion,46,19,2,,,,
52,down,Lisa Stansfield,All Around the World,38,10,23,,,,
53,-,Corey Hart,Sunglasses at Night,-,35,6,,,,
54,down,Eagles,Hotel California,24,2,56,,,,
55,-,John Waite,Missing You,-,1,6,,,,
56,-,Dan Fogelberg,Leader of the Band (Live),-,46,1,,,,
57,down,Sixpence None the Richer,There She Goes,19,6,53,,,,
58,-,Hinder,Lips of an Angel,-,5,10,,,,
59,-,Bon Jovi,Always,-,3,28,,,,
60,up,Elton John,Candle In the Wind (Remastered),96,6,18,,,,
61,-,Dr. Hook,Sexy Eyes (Remastered),-,10,3,,,,
62,-,Toto,Rosanna,-,14,12,,,,
63,-,James Blunt,You're Beautiful,-,4,111,,,,
64,-,Billy Joel,The Longest Time,-,32,8,,,,
65,-,Nickelback,Photograph,-,2,35,,,,
66,-,Sugar Ray,Fly,-,17,4,,,,
67,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),2,1,7,,,,
68,-,Plain White T's,Hey There Delilah,-,68,3,,,,
69,down,John Mayer,Your Body Is a Wonderland,5,4,53,,,,
70,-,Steve Miller Band,Abracadabra,-,20,5,,,,
71,-,Robin Thicke,Lost Without U,-,11,24,,,,
72,down,Duran Duran,Come Undone,7,1,158,,,,
73,down,Toploader,Dancing In the Moonlight,69,1,48,,,,
74,down,Damn Yankees,High Enough,45,1,85,,,,
75,-,Blind Melon,No Rain,-,7,8,,,,
76,-,Maroon 5,Sunday Morning,-,8,10,,,,
77,-,The Black Crowes,Hard To Handle,-,11,4,,,,
78,down,Bryan Adams,Please Forgive Me (Live),53,7,44,,,,
79,-,Supergrass,Alright,-,3,24,,,,
80,-,Howard Jones,Everlasting Love,-,3,25,,,,
81,-,Smash Mouth,All Star,-,24,5,,,,
82,down,Roxette,Joyride,75,1,147,,,,
83,-,James Taylor,You've Got a Friend,-,78,1,,,,
84,-,Cliff Richard,Ocean Deep,-,6,4,,,,
85,-,Cliff Richard,The Minute You're Gone (Live),-,85,1,,,,
86,-,Aztec Camera,Somewhere In My Heart,-,7,36,,,,
87,-,Billy Joel,All for Leyna,-,57,2,,,,
88,-,John Mayer,Why Georgia,-,10,32,,,,
89,-,Eric Clapton,Change the World,-,2,68,,,,
90,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,17,,,,
91,-,KT Tunstall,Suddenly I See,-,8,9,,,,
92,-,Pretenders,Back On the Chain Gang,-,10,7,,,,
93,down,璨乐团,千年,9,3,36,,,,
94,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,26,6,,,,
95,-,Don Henley,All She Wants To Do Is Dance,-,27,1,,,,
96,down,Mr. Big,Just Take My Heart (2010 Remastered Version),82,38,3,,,,
97,-,Tasmin Archer,Sleeping Satellite,-,2,29,,,,
98,-,Bee Gees,Run To Me,-,78,2,,,,
99,down,Tom Petty,Free Fallin',36,2,76,,,,
100,-,John Mayer,Daughters,-,11,18,,,,
