Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Goo Goo Dolls,Iris,-,1,55,,,,
2,up,Band Aid 20,Do They Know It's Christmas?,6,2,6,,,,
3,-,Mr.,如果我是陳奕迅 (2011 Live in Hong Kong),-,3,1,,,,
4,up,Daughtry,Waiting for Superman,30,3,18,,,,
5,-,Roxette,Joyride,-,1,54,,,,
6,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,41,,,,
7,up,Mr. Big,Wild World,41,3,42,,,,
8,down,Jason Mraz,Winter Wonderland,1,1,5,,,,
9,-,Def Leppard,Pour Some Sugar On Me (Live),-,9,9,,,,
10,-,The Calling,Wherever You Will Go,-,1,51,,,,
11,-,Kings of Leon,Use Somebody (Live),-,4,4,,,,
12,-,R.E.M.,Shiny Happy People,-,2,30,,,,
13,down,The Wallflowers,One Headlight,8,2,8,,,,
14,up,The Fray,How to Save a Life,32,1,27,,,,
15,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],40,1,59,,,,
16,up,FireHouse,I Live My Life for You,71,2,24,,,,
17,up,Jet,Are You Gonna Be My Girl,95,4,6,,,,
18,-,The Cranberries,Linger (Live in Madrid),-,1,54,,,,
19,up,Rob Thomas,Lonely No More (Acoustic),23,2,18,,,,
20,-,液氧罐头,灰、蓝色,-,20,3,,,,
21,-,郑欣,流连,-,7,12,,,,
22,-,Rod Stewart,Some Guys Have All the Luck,-,22,5,,,,
23,up,Duran Duran,Come Undone,33,1,59,,,,
24,up,Rick Price,Heaven Knows,26,2,50,,,,
25,up,Def Leppard,When Love & Hate Collide,61,1,55,,,,
26,up,Frankie Valli,Grease,47,14,30,,,,
27,down,Alias,More Than Words Can Say,12,1,57,,,,
28,up,Linear,Sending All My Love,51,7,19,,,,
29,-,Paula Cole,I Don't Want to Wait,-,8,5,,,,
30,down,Bryan Ferry,Slave to Love,11,10,37,,,,
31,down,Train,Drops of Jupiter,29,4,19,,,,
32,up,Lauren Wood,Fallen,66,6,39,,,,
33,-,Europe,The Final Countdown,-,2,6,,,,
34,down,Tears for Fears,Everybody Wants To Rule the World,2,1,35,,,,
35,-,James Blunt,You're Beautiful,-,4,51,,,,
36,-,Cheap Trick,The Flame (Live),-,2,36,,,,
37,up,Billy Joel,We Didn't Start the Fire,79,1,25,,,,
38,-,Breathe,How Can I Fall?,-,7,33,,,,
39,-,The Police,Every Breath You Take,-,1,45,,,,
40,-,No Doubt,Don't Speak,-,1,59,,,,
41,up,No Doubt,Underneath It All (feat. Lady Saw),50,11,8,,,,
42,-,FireHouse,Love of a Lifetime,-,1,49,,,,
43,-,Four Seasons,Walk Like a Man,-,43,1,,,,
44,-,NTRL,Hanya Sekali,-,7,13,,,,
45,-,Lisa Loeb,Stay (I Missed You),-,2,50,,,,
46,down,Andromedha,Ilusi Cinta,34,1,8,,,,
47,up,Gnarls Barkley,Crazy,99,2,56,,,,
48,down,The Fray,You Found Me,24,1,15,,,,
49,-,Lou Gramm,Just Between You and Me,-,2,7,,,,
50,-,Jackie DeShannon,Put a Little Love In Your Heart,-,37,2,,,,
51,-,Faizal Tahir,Mahakarya Cinta,-,1,32,,,,
52,down,Janet Jackson,Together Again,44,1,28,,,,
53,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live),-,4,1,,,,
54,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,2,56,,,,
55,up,Daughtry,What About Now,78,3,43,,,,
56,-,Bon Jovi,Wanted Dead or Alive,-,10,3,,,,
57,down,David Bowie,Let's Dance,54,3,37,,,,
58,down,Savage Garden,To the Moon & Back,16,1,3,,,,
59,up,Aztec Camera,Somewhere In My Heart,93,7,15,,,,
60,down,Breathe,Hands to Heaven,55,5,39,,,,
61,down,Coldplay,Clocks,7,2,23,,,,
62,down,Simple Minds,Don't You (Forget About Me) [Extended],48,13,47,,,,
63,-,Rod Stewart,I Don't Want to Talk About It (Live),-,54,2,,,,
64,up,Sinéad O'Connor,Nothing Compares 2 U,65,17,23,,,,
65,down,Counting Crows,Accidentally In Love,21,10,10,,,,
66,-,Nik Kershaw,Wouldn't It Be Good,-,7,13,,,,
67,-,Queen,A Kind of Magic,-,19,8,,,,
68,-,RexRed,That's What Love Can Do,-,9,1,,,,
69,-,Zabarjad,Karam,-,27,4,,,,
70,up,Tom Petty,Free Fallin',74,2,33,,,,
71,-,Baltimora,Tarzan Boy,-,14,40,,,,
72,-,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),-,8,27,,,,
73,-,Queen,Another One Bites the Dust,-,11,5,,,,
74,up,Rod Stewart,Sailing,98,15,14,,,,
75,down,Eagles,Heartache Tonight,36,2,10,,,,
76,-,Queen,Somebody to Love,-,11,11,,,,
77,-,Rainbow,The Temple of the King,-,22,1,,,,
78,-,Real Life,Send Me an Angel '89 (Edit),-,18,13,,,,
79,-,Bobby Brown,On Our Own (With Rap),-,16,7,,,,
80,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,34,12,,,,
81,down,Pretenders,Don't Get Me Wrong,45,5,16,,,,
82,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,15,7,,,,
83,-,Floaters,Float On,-,19,2,,,,
84,-,Semisonic,Closing Time,-,8,4,,,,
85,-,Harry,Suaramu Syairku,-,11,21,,,,
86,-,Rod Stewart,Forever Young,-,36,6,,,,
87,-,Nora,Di Persimpangan Dilema,-,2,13,,,,
88,down,UB40,(I Can't Help) Falling in Love With You,17,1,32,,,,
89,-,Billy Idol,Hot In the City,-,48,5,,,,
90,-,Bon Jovi,Never Say Goodbye,-,6,29,,,,
91,-,Saigon Kick,Love Is On the Way,-,5,7,,,,
92,-,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),-,14,9,,,,
93,-,John Mellencamp,Jack & Diane,-,12,28,,,,
94,-,Greg Kihn Band,Jeopardy,-,19,13,,,,
95,-,Slank,Pandangan Pertama (feat. Nirina Zubir),-,3,21,,,,
96,down,Nora,Interlud,52,12,10,,,,
97,down,Guns N' Roses,Sweet Child O' Mine,27,2,51,,,,
98,-,The J. Geils Band,Centerfold,-,3,9,,,,
99,-,R.E.M.,Losing My Religion,-,3,16,,,,
100,-,Journey,When You Love a Woman,-,8,4,,,,
