Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],64,1,18,,,,
2,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",53,2,18,,,,
3,up,Duran Duran,Come Undone,55,1,18,,,,
4,-,FireHouse,When I Look Into Your Eyes,-,4,1,,,,
5,up,吕浩峰,猜猜猜火车,65,5,2,,,,
6,-,长坡,风起时,-,6,2,,,,
7,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),18,3,12,,,,
8,down,The Goo Goo Dolls,Iris,6,1,17,,,,
9,-,4 Non Blondes,What's Up?,-,1,16,,,,
10,-,AL4HA,誓言,-,10,1,,,,
11,-,Baggio (Damasutra),Sufi,-,11,2,,,,
12,up,Lisa Loeb,Stay (I Missed You),46,2,16,,,,
13,up,Tears for Fears,Shout (U.S. Single Edit),67,13,6,,,,
14,-,The Bangles,Walk Like an Egyptian,-,13,6,,,,
15,-,Eagles,Hotel California (Live),-,15,3,,,,
16,up,Brave New World,the Other Side,94,16,2,,,,
17,-,U2,Sweetest Thing (The Single Mix),-,8,7,,,,
18,up,No Doubt,Don't Speak,19,1,18,,,,
19,down,Pretenders,I'll Stand By You,4,4,9,,,,
20,down,Nickelback,How You Remind Me,8,2,9,,,,
21,down,Def Leppard,When Love & Hate Collide,7,1,17,,,,
22,up,Baltimora,Tarzan Boy,75,14,13,,,,
23,-,Bryan Adams,Summer Of '69,-,6,4,,,,
24,up,The Calling,Wherever You Will Go,48,1,17,,,,
25,down,Alias,More Than Words Can Say,3,1,17,,,,
26,up,Daughtry,What About Now,43,3,15,,,,
27,down,Bon Jovi,You Give Love a Bad Name,16,4,13,,,,
28,-,Eagles,New Kid In Town,-,5,3,,,,
29,down,Concrete Blonde,Joey,14,3,14,,,,
30,-,Eighth Wonder,Cross My Heart,-,30,6,,,,
31,up,Coldplay,The Scientist,88,12,7,,,,
32,-,Three Man Down,ฝนตกไหม,-,32,1,,,,
33,-,Alannah Myles,Black Velvet,-,9,2,,,,
34,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,1,1,17,,,,
35,-,Randy VanWarmer,Just When I Needed You Most,-,3,8,,,,
36,-,Nicolette Larson,Lotta Love,-,3,1,,,,
37,-,许佩佩,色盲,-,6,5,,,,
38,up,Eagles,Hotel California,73,2,6,,,,
39,down,FireHouse,I Live My Life for You,2,2,2,,,,
40,down,FireHouse,Love of a Lifetime,9,1,17,,,,
41,-,Slot Machine,ผ่าน,-,41,1,,,,
42,-,林楠,最勇敢的你,-,42,1,,,,
43,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,34,3,,,,
44,up,Aztec Camera,Somewhere In My Heart,72,7,4,,,,
45,up,Eagles,One of These Nights,69,5,6,,,,
46,up,Breathe,How Can I Fall?,93,7,11,,,,
47,down,Fleetwood Mac,Little Lies,24,7,5,,,,
48,down,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),15,3,6,,,,
49,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,17,7,,,,
50,-,Billy Idol,Eyes Without a Face,-,31,1,,,,
51,up,Mr. Big,Wild World (2009 Remastered Version),89,7,4,,,,
52,down,Glass Tiger,Don't Forget Me (When I'm Gone),17,10,3,,,,
53,-,Bon Jovi,Blaze of Glory,-,5,8,,,,
54,down,James Blunt,You're Beautiful,39,4,18,,,,
55,-,Sacrifice Band,Mencintai Mu,-,8,3,,,,
56,-,Def Leppard,Pour Some Sugar On Me (Live),-,9,2,,,,
57,-,Yezz,Bicara Rindu,-,2,4,,,,
58,-,Pretenders,Don't Get Me Wrong,-,5,4,,,,
59,-,Janet Jackson,Together Again,-,1,5,,,,
60,-,No Doubt,Spiderwebs,-,60,1,,,,
61,-,Blue,All Rise,-,52,1,,,,
62,-,Greg Kihn Band,Jeopardy,-,19,1,,,,
63,down,Simple Minds,Don't You (Forget About Me) [Extended],45,13,15,,,,
64,down,Roxette,Joyride,33,1,17,,,,
65,-,Eagles,The Best of My Love,-,6,1,,,,
66,down,U2,With or Without You,60,1,16,,,,
67,-,Rainbow,"Street of Dreams (Live at the Tokyo Budokan, 1984)",-,67,1,,,,
68,-,Projector Band,Akhirnya Ku Tahu,-,35,1,,,,
69,-,Jaycee Chan,Cover Up,-,69,1,,,,
70,-,Divinyls,I Touch Myself,-,47,4,,,,
71,-,Toploader,Dancing In the Moonlight,-,1,1,,,,
72,down,Gnarls Barkley,Crazy,32,2,18,,,,
73,-,劉堃,一直到音樂消失一直到時間停止,-,2,2,,,,
74,-,David Bowie,Let's Dance,-,3,11,,,,
75,-,Miami Sound Machine,Words Get In the Way,-,8,3,,,,
76,-,Spice Girls,Viva Forever,-,51,1,,,,
77,-,The Pussycat Dolls,Don't Cha,-,1,14,,,,
78,-,3 Doors Down,Here Without You,-,2,1,,,,
79,-,Atomic Kitten,Whole Again,-,12,1,,,,
80,up,Santana,Smooth (feat. Rob Thomas),81,2,2,,,,
81,-,Kenny Rogers,The Gambler,-,26,1,100,2020-03-22,100,2020-03-22
82,-,Spice Girls,Mama (Radio Version),-,7,1,,,,
83,-,Bon Jovi,Livin' On a Prayer,-,3,11,,,,
84,-,CRK,Cita Dan Airmata,-,9,7,,,,
85,-,Eric Clapton,Change the World,-,2,2,,,,
86,-,Savage Garden,I Want You,-,37,1,,,,
87,-,Lobo,I'd Love You to Want Me (Rerecorded),-,13,5,,,,
88,-,John Mellencamp,Hurts So Good (Live),-,17,7,,,,
89,-,The Goo Goo Dolls,Iris,-,1,1,,,,
90,down,Frankie Valli,Grease,40,14,6,,,,
91,-,Eagles,Peaceful Easy Feeling,-,4,6,,,,
92,down,Rick Price,Heaven Knows,59,2,18,,,,
93,-,Sheryl Crow,All I Wanna Do,-,3,1,,,,
94,-,The Escape Club,Wild Wild West,-,20,5,,,,
95,-,Bobby Brown,Rock Wit'cha (Single Version),-,33,1,,,,
96,-,Dorothy Squires,San Francisco Medley: San Francisco / I Left My Heart In San Francisco (Live),-,51,1,,,,
97,down,Queen,A Kind of Magic,96,19,3,,,,
98,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,34,2,,,,
99,down,Bay City Rollers,I Only Wanna Be With You (Live),27,24,3,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,11,2,15,,,,
