Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,46,,,,
2,up,Janet Jackson,Together Again,2,1,81,,,,
3,up,The Calling,Wherever You Will Go,30,1,109,,,,
4,up,1984,Single Ladies (Beyoncé),26,4,17,,,,
5,-,五月天,人生海海 (Live),-,5,5,,,,
6,-,Bon Jovi,Bed of Roses,-,6,7,,,,
7,up,Babybird,You're Gorgeous,20,2,27,,,,
8,-,4 Non Blondes,What's Up?,-,1,61,,,,
9,-,The Goo Goo Dolls,Iris,-,1,118,,,,
10,up,FireHouse,Love of a Lifetime,70,1,105,,,,
11,-,U2,Love Is Bigger Than Anything in Its Way,-,2,6,,,,
12,up,Concrete Blonde,Joey,79,3,93,,,,
13,-,Daughtry,Waiting for Superman,-,3,65,,,,
14,up,The Soup Dragons & Junior Reid,I'm Free,15,3,18,,,,
15,-,许佩佩,浪子,-,9,11,,,,
16,-,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),-,4,1,,,,
17,up,Train,Drops of Jupiter,57,4,76,,,,
18,-,Sixpence None the Richer,Kiss Me,-,3,19,,,,
19,-,U2 & Cheat Codes,Love Is Bigger Than Anything In Its Way (U2 X Cheat Codes),-,5,1,,,,
20,up,dIRE sTRATS,Money For Nothing,97,20,3,,,,
21,up,Billy Joel,The River of Dreams,49,2,94,,,,
22,down,Lenny Kravitz,It Ain't Over 'Til It's Over,11,4,81,,,,
23,down,blink-182,I Miss You,3,2,27,,,,
24,up,Foghat,That's What Love Can Do,98,24,2,,,,
25,-,The Fray,You Found Me,-,1,53,,,,
26,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,3,32,,,,
27,-,UNiP,纸飞机,-,3,12,,,,
28,up,Bon Jovi,Blaze of Glory,44,5,61,,,,
29,-,Don Henley,End of Innocence (Live),-,13,40,,,,
30,up,Search,Cinta Kita (Duet Amy & Inka),36,30,2,,,,
31,up,Atomic Kitten,Whole Again,62,12,13,,,,
32,up,Mr. Big,To Be with You,54,32,6,,,,
33,-,Savage Garden,I Knew I Loved You,-,16,6,,,,
34,-,U2,Mysterious Ways,-,34,2,,,,
35,-,魔力紅樂團,Won't Go Home Without You (Acoustic Version),-,4,7,,,,
36,-,Thomas Arya,Memori Duka,-,18,5,,,,
37,up,Fleetwood Mac,Everywhere,55,5,34,,,,
38,-,Gin Blossoms,Til I Hear It From You,-,8,26,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,2,95,,,,
40,up,Daughtry,What About Now,75,3,82,,,,
41,-,Roxette,Spending My Time,-,25,8,,,,
42,-,Rainbow,Since You Been Gone (Live),-,42,1,,,,
43,down,璨乐团,千年,18,3,9,,,,
44,-,Tom Petty,Free Fallin',-,2,57,,,,
45,-,When In Rome,The Promise,-,4,10,,,,
46,-,Journey,Don't Stop Believin',-,19,5,,,,
47,up,Lou Gramm,Just Between You and Me,64,2,40,,,,
48,up,Azmani,Pengemis Cinta,72,9,9,,,,
49,down,Roxette,Joyride,14,1,112,,,,
50,up,U2,I Still Haven't Found What I'm Looking For,86,5,12,,,,
51,up,blink-182,All the Small Things,69,6,28,,,,
52,down,Sixpence None the Richer,There She Goes,42,6,19,,,,
53,-,Search,Hilang Dalam Terang (Live),-,53,1,,,,
54,-,LINKIN PARK,In the End (Live),-,7,13,,,,
55,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,8,,,,
56,-,Eddie Money,Take Me Home Tonight,-,6,21,,,,
57,-,Blue,If You Come Back,-,2,9,,,,
58,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,26,3,,,,
59,-,Gersang,Suratan Takdir,-,1,24,,,,
60,-,38 Special,Second Chance,-,2,14,,,,
61,-,IAMTHEHEXAGON,我很好,-,2,11,,,,
62,-,Tommy Roe,Sheila,-,62,1,,,,
63,-,Eric Clapton,I Shot the Sheriff,-,37,2,,,,
64,-,Eric Clapton,Change the World (Live),-,3,11,,,,
65,-,Sixpence None the Richer,Don't Dream It's Over,-,12,10,,,,
66,-,魔力紅樂團,Won't Go Home Without You,-,3,2,,,,
67,-,Real Life,Send Me an Angel '89 (Edit),-,18,19,,,,
68,-,Kajagoogoo,Too Shy,-,34,5,,,,
69,-,Tharanga,Helter Skelter,-,69,1,,,,
70,-,Toploader,Dancing In the Moonlight,-,1,12,,,,
71,-,R.E.M.,Losing My Religion,-,14,3,,,,
72,-,Cheap Trick,The Flame,-,13,14,,,,
73,-,Bryan Adams,Do I Have to Say the Words?,-,73,1,,,,
74,-,Howard Jones,Everlasting Love,-,3,19,,,,
75,-,RexRed,That's What Love Can Do,-,9,26,,,,
76,-,Eagles,Hotel California,-,2,45,,,,
77,-,Steve Perry,Foolish Heart,-,38,3,,,,
78,down,Duran Duran,Come Undone,4,1,123,,,,
79,-,Spice Girls,Say You'll Be There (Single Mix),-,2,6,,,,
80,-,Bon Jovi,Keep the Faith,-,71,2,,,,
81,-,Linear,Sending All My Love,-,7,49,,,,
82,-,Keane,Somewhere Only We Know,-,5,2,,,,
83,-,Eurythmics,Right By Your Side,-,83,1,,,,
84,-,Def Leppard,Rocket,-,62,1,,,,
85,-,Eagles,Love Will Keep Us Alive,-,9,10,,,,
86,-,Exist,Janji Padamu,-,1,17,,,,
87,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,96,,,,
88,-,Hanafie Warren,Sentuhan Cinta,-,37,4,,,,
89,down,Rob Thomas,Lonely No More (Acoustic),21,2,57,,,,
90,-,Eagles,New Kid In Town,-,5,44,,,,
91,-,Bryan Adams,Somebody,-,1,4,,,,
92,down,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,90,29,16,,,,
93,down,R.E.M.,Losing My Religion,60,4,18,,,,
94,-,Breathe,How Can I Fall?,-,7,61,,,,
95,-,Suede,Beautiful Ones,-,95,1,,,,
96,-,Bad English,When I See You Smile,-,1,64,,,,
97,-,Wings,With a Little Luck,-,13,5,,,,
98,-,Vonda Shepard,"Baby, Don't You Break My Heart Slow",-,53,14,,,,
99,down,Pretenders,I'll Stand By You,29,6,65,,,,
100,-,3 Doors Down,Here Without You,-,2,19,,,,
