Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,2,1,89,,,,
2,-,Tom Petty,Free Fallin',-,2,72,,,,
3,up,许佩佩,花,76,3,23,,,,
4,down,Adamski & Seal,Killer,3,1,20,,,,
5,up,Bryan Adams,When You're Gone (feat. Melanie C),25,4,19,,,,
6,-,FireHouse,Love of a Lifetime,-,1,138,,,,
7,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],12,7,24,,,,
8,-,厕纸,明天再见,-,3,19,,,,
9,down,Gnarls Barkley,Crazy,5,2,113,,,,
10,-,Billy Joel,Uptown Girl,-,8,57,,,,
11,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),82,1,2,,,,
12,up,FireHouse,When I Look Into Your Eyes,21,4,36,,,,
13,up,Sixpence None the Richer,Kiss Me,51,3,50,,,,
14,-,Yazoo,Don't Go,-,14,4,,,,
15,-,Eagles,Hotel California,-,2,54,,,,
16,-,Tom Jones,It's Not Unusual,-,16,4,,,,
17,-,The Who,Baba O'Riley,-,17,1,,,,
18,up,The Calling,Wherever You Will Go,65,1,146,,,,
19,down,Concrete Blonde,Joey,13,3,121,,,,
20,up,Vanessa Carlton,A Thousand Miles,79,3,20,,,,
21,-,臥軌的火車,回路,-,4,14,,,,
22,-,3 Doors Down,Here Without You,-,3,42,,,,
23,up,Love Affair,Everlasting Love,41,10,12,,,,
24,-,Iron Maiden,The Evil That Men Do,-,24,1,,,,
25,-,Nik Kershaw,Wouldn't It Be Good,-,7,51,,,,
26,-,John Mayer,Waiting On the World to Change,-,3,11,,,,
27,-,Jet,Are You Gonna Be My Girl,-,4,20,,,,
28,-,Roxette,Joyride,-,1,142,,,,
29,up,Bon Jovi,Bed of Roses,55,4,24,,,,
30,-,Grateful Dead,Touch of Grey,-,30,1,,,,
31,-,Spin Doctors,Two Princes,-,2,110,,,,
32,-,Don Henley,The End of the Innocence,-,20,15,,,,
33,-,KT Tunstall,Suddenly I See,-,8,8,,,,
34,-,Pretenders,Don't Get Me Wrong,-,5,26,,,,
35,down,Billy Joel,Piano Man,14,3,13,,,,
36,-,Charlie Dore,Pilot of the Airwaves,-,10,32,,,,
37,-,Billy Joel,We Didn't Start the Fire,-,1,62,,,,
38,-,4 Non Blondes,What's Up?,-,1,85,,,,
39,down,Cutting Crew,(I Just) Died in Your Arms Tonight,37,6,14,,,,
40,-,Edie Brickell & New Bohemians,What I Am,-,16,31,,,,
41,down,When In Rome,The Promise,26,4,42,,,,
42,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,41,,,,
43,up,John Mayer,Why Georgia,85,10,29,,,,
44,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,104,,,,
45,-,R.E.M.,Losing My Religion,-,4,32,,,,
46,-,ポール・デイヴィス,Cool Night,-,7,9,,,,
47,-,Elton John,Rocket Man (Live),-,19,14,,,,
48,down,Robin Thicke,Lost Without U,11,11,22,,,,
49,-,The Buggles,Video Killed the Radio Star,-,35,1,,,,
50,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,28,,,,
51,down,The Cranberries,Linger,49,5,33,,,,
52,-,Linear,Sending All My Love,-,7,66,,,,
53,down,blink-182,I Miss You,24,2,59,,,,
54,-,Blur,Parklife,-,54,1,,,,
55,up,America,Sister Golden Hair,99,20,32,,,,
56,-,Bryan Adams,Heaven,-,8,26,,,,
57,-,Emf,Unbelievable,-,10,12,,,,
58,-,Breathe,How Can I Fall?,-,7,69,,,,
59,-,Eagles,New Kid In Town,-,5,55,,,,
60,-,Lenny Kravitz,Always On the Run,-,60,3,,,,
61,down,Rick Price,Heaven Knows,9,2,110,,,,
62,down,The Shine&Shine&Shine&Shine,Intro,1,1,4,,,,
63,-,Bad English,When I See You Smile,-,1,73,,,,
64,-,Randy VanWarmer,Just When I Needed You Most,-,60,2,,,,
65,down,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",64,13,22,,,,
66,up,The Pussycat Dolls,Don't Cha,97,2,60,,,,
67,down,John Mayer,Daughters,43,11,15,,,,
68,-,Dr. Hook,Sexy Eyes (Remastered),-,10,1,,,,
69,down,Queen,Crazy Little Thing Called Love,31,5,35,,,,
70,down,U2,With or Without You,54,7,25,,,,
71,-,Journey,Don't Stop Believin',-,19,6,,,,
72,up,The J. Geils Band,Centerfold,86,3,33,,,,
73,-,The Mock Turtles,Can You Dig It?,-,73,2,,,,
74,-,Rod Stewart,Love Touch (Extended Version),-,7,7,,,,
75,up,Eagles,Peaceful Easy Feeling,87,4,56,,,,
76,down,Bryan Adams,Please Forgive Me (Live),33,7,40,,,,
77,up,R.E.M.,Shiny Happy People,78,6,39,,,,
78,-,Cliff Richard,Ocean Deep,-,6,3,,,,
79,-,Breathe,Hands to Heaven,-,5,74,,,,
80,-,Toto,I'll Be Over You,-,11,23,,,,
81,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,3,1,,,,
82,-,The Beatles,Get Back,-,77,3,,,,
83,down,Eagles,Lyin' Eyes,7,5,62,,,,
84,down,Rod Stewart,I Don't Want to Talk About It,80,5,24,,,,
85,down,Toploader,Dancing In the Moonlight,6,1,44,,,,
86,-,Fleetwood Mac,Little Lies (Remastered),-,14,5,,,,
87,-,Del Amitri,Always the Last to Know (Live 2014),-,64,3,,,,
88,down,Eagles,Take It to the Limit,81,7,17,,,,
89,down,Alias,More Than Words Can Say,61,1,138,,,,
90,down,Rod Stewart,Da Ya Think I'm Sexy?,23,7,26,,,,
91,-,Def Leppard,When Love and Hate Collide,-,5,21,,,,
92,-,Bon Jovi,Never Say Goodbye,-,6,76,,,,
93,-,Damn Yankees,High Enough,-,1,81,,,,
94,up,Nickelback,Far Away,94,2,62,,,,
95,-,Billy Joel,The Longest Time,-,32,7,,,,
96,-,38 Special,Second Chance,-,2,29,,,,
97,down,Daughtry,What About Now,8,3,105,,,,
98,-,Pat Benatar,Hit Me With Your Best Shot,-,25,10,,,,
99,-,二次方,潮汕心 (国语版),-,99,1,,,,
100,down,Cliff Richard,The Young Ones (Live),47,12,7,,,,
