Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,45,,,,
2,up,Event,Aimless,2,1,114,,,,
3,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),4,1,26,,,,
4,-,Huey Lewis & The News,The Power of Love,-,4,10,,,,
5,-,JET,Are You Gonna Be My Girl,-,5,5,,,,
6,down,Babybird,You're Gorgeous,5,2,64,,,,
7,up,Lenny Kravitz,It Ain't Over 'Til It's Over,37,4,99,,,,
8,up,FireHouse,Love of a Lifetime,57,1,154,,,,
9,-,Bon Jovi,Never Say Goodbye,-,6,83,,,,
10,up,Mr. Big,To Be with You (2010 Remastered Version),35,2,55,,,,
11,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,10,3,19,,,,
12,-,Supergrass,Alright,-,3,37,,,,
13,-,Ugly Kid Joe,Everything About You,-,6,14,,,,
14,-,REO Speedwagon,In My Dreams,-,14,8,,,,
15,-,Wild Cherry,Play That Funky Music,-,9,18,,,,
16,down,FireHouse,When I Look Into Your Eyes,11,4,52,,,,
17,up,许佩佩,色盲,17,6,36,,,,
18,-,Hai Qing,Rain Season,-,18,1,,,,
19,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,19,1,,,,
20,-,Dr. Hook,Sexy Eyes (Remastered),-,10,6,,,,
21,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,15,22,,,,
22,-,Daughtry,What About Now,-,3,125,,,,
23,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,58,,,,
24,-,Sonny & Cher,I Got You Babe,-,24,1,,,,
25,-,Greenmonkey,挣脱,-,10,14,,,,
26,down,Weezil Malone Band,Enough Is Enough,8,8,2,,,,
27,-,Fleetwood Mac,Little Lies (Remastered),-,22,2,,,,
28,down,Eagles,Heartache Tonight,19,2,64,,,,
29,-,Eagles,Lyin' Eyes,-,5,77,,,,
30,-,Leafy Zhang,我还年轻 我还年轻,-,16,4,,,,
31,-,Blue,If You Come Back,-,2,43,,,,
32,-,Rainbow,The Temple of the King,-,22,8,,,,
33,-,John Mayer,Waiting On the World to Change,-,3,26,,,,
34,up,Tears for Fears,Shout,39,14,5,,,,
35,-,David Bowie,Let's Dance,-,3,80,,,,
36,-,U2,With or Without You,-,7,40,,,,
37,-,Love Affair,Everlasting Love,-,10,21,,,,
38,-,The Calling,Wherever You Will Go,-,1,167,,,,
39,down,Bryan Adams,(Everything I Do) I Do It for You,32,6,15,,,,
40,down,Sixpence None the Richer,Kiss Me,36,3,71,,,,
41,-,Rocketpeople,There's No Place I'd Rather Be,-,41,1,,,,
42,-,Steve Miller Band,Abracadabra,-,20,9,,,,
43,-,Dr. V'Agent,两个自己,-,3,32,,,,
44,-,Bon Jovi,I'll Be There For You,-,4,14,,,,
45,-,Air Supply,Even The Nights Are Better,-,22,7,,,,
46,up,Howard Jones,Things Can Only Get Better,91,13,7,,,,
47,-,Robbie Dupree,Hot Rod Hearts,-,47,2,,,,
48,-,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),-,4,19,,,,
49,-,Foo Fighters,Learn to Fly,-,32,8,,,,
50,-,Ruth Kueo Miaoru,Roselia,-,39,1,,,,
51,-,Foreigner,Say You Will (Single Version),-,16,5,,,,
52,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,19,7,,,,
53,-,Lobo,I'd Love You to Want Me,-,28,2,,,,
54,-,George Harrison,Got My Mind Set On You,-,12,3,,,,
55,-,Elvis Presley,Are You Lonesome Tonight?,-,6,3,,,,
56,-,Pretenders,I'll Stand By You,-,9,15,,,,
57,-,Cutting Crew,I've Been in Love Before,-,10,25,,,,
58,-,Alison Moyet,Weak In the Presence of Beauty,-,44,7,,,,
59,-,Daughtry,Feels Like Tonight,-,28,12,,,,
60,-,Daughtry,Waiting for Superman,-,3,82,,,,
61,-,John Mellencamp,Peaceful World (feat. India.Arie),-,61,1,,,,
62,-,グレン・フライ,You Belong To the City (Live 1986),-,43,3,,,,
63,-,Vanessa Carlton,A Thousand Miles,-,3,38,,,,
64,-,U2,I Still Haven't Found What I'm Looking For,-,5,36,,,,
65,down,Nelson,(Can't Live Without Your) Love and Affection,45,12,15,,,,
66,-,White Lion,When The Children Cry,-,51,4,,,,
67,-,Culture Club,It's a Miracle,-,57,6,,,,
68,-,The Beatles,She Loves You (Live),-,68,2,,,,
69,-,Plain White T's,Hey There Delilah,-,68,4,,,,
70,up,38 Special,Second Chance,78,2,34,,,,
71,up,Adrian Gurvitz,Classic,77,41,4,,,,
72,-,The Righteous Brothers,Unchained Melody,-,72,1,,,,
73,down,The Pussycat Dolls,Don't Cha,64,2,72,,,,
74,-,Nickelback,How You Remind Me,-,3,18,,,,
75,-,Paul Davis,'65 Love Affair,-,23,6,,,,
76,down,Nickelback,Photograph,54,2,54,,,,
77,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),38,5,42,,,,
78,-,Elvis Presley,Always On My Mind,-,10,2,,,,
79,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,13,,,,
80,-,Elvis Presley,Return to Sender,-,58,3,,,,
81,-,Blind Melon,No Rain,-,7,9,,,,
82,down,Billy Joel,Piano Man,40,3,25,,,,
83,-,Gene Vincent,Be-Bop-A-Lula,-,83,1,,,,
84,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,26,10,,,,
85,-,Semisonic,Closing Time,-,8,15,,,,
86,down,Elvis Presley,It's Now or Never,76,20,7,,,,
87,-,Toto,I'll Be Over You,-,11,25,,,,
88,-,Heart,All I Wanna Do Is Make Love to You,-,3,78,,,,
89,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,10,2,,,,
90,down,Eagles,Peaceful Easy Feeling,44,4,64,,,,
91,-,The Beatles,Let It Be,-,8,33,,,,
92,-,Warrant,Heaven,-,17,11,,,,
93,down,3 Doors Down,Here Without You,51,20,3,,,,
94,down,FireHouse,Here for You,85,19,33,,,,
95,-,Nelly Furtado,Maneater,-,41,2,,,,
96,down,Linear,Sending All My Love,67,7,71,,,,
97,-,Third Eye Blind,Semi-Charmed Life,-,14,5,,,,
98,down,Hot Chocolate,You Sexy Thing,79,10,11,,,,
99,-,Howard Jones,Everlasting Love,-,3,28,,,,
100,-,Stevie Nicks,Edge of Seventeen (Remastered),-,73,2,,,,
