Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,82,,,,
2,up,Adamski & Seal,Killer,2,1,13,,,,
3,-,3 Doors Down,Here Without You,-,2,40,,,,
4,-,臥軌的火車,回路,-,4,11,,,,
5,-,Hinder,Lips of an Angel,-,5,7,,,,
6,up,Duran Duran,Come Undone,14,1,149,,,,
7,-,Nik Kershaw,Wouldn't It Be Good,-,7,47,,,,
8,-,Keane,Everybody's Changing,-,5,17,,,,
9,-,Rod Stewart,I Don't Want to Talk About It,-,5,20,,,,
10,up,Vanessa Carlton,A Thousand Miles,41,3,13,,,,
11,-,サラ・ブライトマン,I Wish It Could Be Christmas Every Day,-,11,4,,,,
12,up,许佩佩,色盲,51,6,25,,,,
13,up,Heart,All I Wanna Do Is Make Love to You,77,3,55,,,,
14,up,FireHouse,When I Look Into Your Eyes,49,4,30,,,,
15,down,Supergrass,Alright,3,3,17,,,,
16,up,Lisa Loeb,Stay (I Missed You),25,2,139,,,,
17,-,Eagles,New Kid In Town,-,5,54,,,,
18,up,Avril Lavigne,Breakaway,98,2,20,,,,
19,-,Billy Joel,Just the Way You Are,-,4,15,,,,
20,up,Bon Jovi,Bed of Roses,90,4,17,,,,
21,-,Kid Sexy,Dog and His Burger,-,13,3,,,,
22,down,Sixpence None the Richer,Kiss Me,15,3,44,,,,
23,-,厕纸,明天再见,-,3,14,,,,
24,-,Alias,More Than Words Can Say,-,1,132,,,,
25,-,Cliff Richard,The Young Ones (Live),-,12,3,,,,
26,-,璨乐团,千年,-,3,27,,,,
27,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,36,3,37,,,,
28,down,blink-182,I Miss You,5,2,52,,,,
29,-,Toto,Rosanna,-,14,7,,,,
30,-,Robin Beck,First Time,-,5,78,,,,
31,-,Bryan Adams,Please Forgive Me (Live),-,7,34,,,,
32,down,Gnarls Barkley,Crazy,4,2,108,,,,
33,-,All-4-One,I Swear,-,12,3,,,,
34,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),53,5,25,,,,
35,-,Eric Clapton,Change the World,-,2,60,,,,
36,-,Queen,Crazy Little Thing Called Love,-,5,31,,,,
37,-,Rod Stewart,Sailing,-,36,2,,,,
38,-,CRACKS,Good Riddance “Time Of Your Life” (Green Day),-,38,1,,,,
39,-,Def Leppard,When Love and Hate Collide,-,5,16,,,,
40,up,The Fray,You Found Me,65,1,80,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,2,120,,,,
42,-,Damn Yankees,High Enough,-,1,78,,,,
43,down,Concrete Blonde,Joey,28,3,116,,,,
44,-,Def Leppard,Pour Some Sugar On Me,-,11,12,,,,
45,-,Elvis Presley,It's Now or Never,-,20,3,,,,
46,-,The Calling,Wherever You Will Go,-,1,139,,,,
47,-,Don Henley,The End of the Innocence,-,20,14,,,,
48,-,Jennifer Rush,The Power of Love,-,42,12,,,,
49,down,FireHouse,Love of a Lifetime,18,1,132,,,,
50,-,Tommy James & The Shondells,Crimson and Clover,-,50,1,,,,
51,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",31,13,24,,,,
52,-,Lisa Stansfield,All Around the World,-,10,18,,,,
53,-,Lighthouse Family,High,-,7,39,,,,
54,-,Rod Stewart,The First Cut Is the Deepest,-,14,13,,,,
55,-,Eagles,One of These Nights,-,5,63,,,,
56,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,6,32,,,,
57,-,Foreigner,I Don't Want to Live Without You,-,22,10,,,,
58,-,Guns N' Roses,Paradise City,-,5,49,,,,
59,-,Corey Hart,Sunglasses at Night,-,28,4,,,,
60,down,Roxette,Joyride,11,1,138,,,,
61,down,Pulp,Disco 2000,24,17,6,,,,
62,-,Emf,Unbelievable,-,10,11,,,,
63,down,Bon Jovi,Always,21,3,25,,,,
64,-,Eric Clapton,I Shot the Sheriff,-,4,7,,,,
65,-,Counting Crows,Mr. Jones,-,22,9,,,,
66,-,Lauren Wood,Fallen,-,6,80,,,,
67,-,Five for Fighting,Something About You (Remix),-,14,13,,,,
68,down,Spin Doctors,Two Princes,47,2,106,,,,
69,-,The Hollies,The Air That I Breathe,-,11,11,,,,
70,-,Eagles,The Best of My Love,-,6,32,,,,
71,-,Rick Price,Heaven Knows,-,2,104,,,,
72,-,4 Non Blondes,What's Up?,-,1,80,,,,
73,up,Edie Brickell & New Bohemians,What I Am,81,16,29,,,,
74,-,Nelly Furtado,I'm Like a Bird,-,6,3,,,,
75,up,Eagles,Lyin' Eyes,92,5,59,,,,
76,-,John Mayer,Waiting On the World to Change,-,3,8,,,,
77,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,86,1,101,,,,
78,down,Nickelback,Photograph,72,2,31,,,,
79,-,Nelson,(Can't Live Without Your) Love and Affection,-,12,8,,,,
80,-,Free,All Right Now,-,11,2,,,,
81,down,When In Rome,The Promise,45,4,38,,,,
82,-,Europe,Carrie (Single Version),-,67,1,,,,
83,-,Cheap Trick,The Flame,-,13,30,,,,
84,-,Howard Jones,What Is Love,-,22,4,,,,
85,-,Steve Winwood,Roll With It,-,7,3,,,,
86,-,Pretenders,Hymn to Her (2007 Remaster),-,34,6,,,,
87,-,Azmani,Pengemis Cinta,-,9,11,,,,
88,-,Cliff Richard,Dreamin',-,28,1,,,,
89,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,46,5,,,,
90,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),67,17,15,,,,
91,up,Spandau Ballet,Through the Barricades,99,24,17,,,,
92,-,Marc Cohn,Walking In Memphis,-,40,2,,,,
93,-,Breathe,Hands to Heaven,-,5,73,,,,
94,down,Rod Stewart,Da Ya Think I'm Sexy?,59,7,23,,,,
95,down,The Pussycat Dolls,Don't Cha,37,2,54,,,,
96,-,Peter Andre,Mysterious Girl,-,10,22,,,,
97,-,Crowded House,Better Be Home Soon,-,22,4,,,,
98,-,Black Dog Bone,Bila Rindu,-,10,24,,,,
99,-,John Mayer,Your Body Is a Wonderland,-,4,45,,,,
100,-,Hunter,Hey Ya! (OutKast),-,11,10,,,,
