Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janet Jackson,Together Again,1,1,84,,,,
2,up,Event,Aimless,2,1,49,,,,
3,-,The Calling,Wherever You Will Go,-,1,111,,,,
4,up,The Soup Dragons & Junior Reid,I'm Free,12,3,21,,,,
5,up,Paula Cole,Where Have All the Cowboys Gone?,28,5,8,,,,
6,-,Starship,Nothing's Gonna Stop Us Now,-,2,46,,,,
7,up,Heart,All I Wanna Do Is Make Love to You,48,3,34,,,,
8,up,IAMTHEHEXAGON,我很好,11,2,14,,,,
9,-,Deee-Lite,Groove Is In the Heart,-,3,15,,,,
10,up,璨乐团,千年,81,3,12,,,,
11,-,Spin Doctors,Two Princes,-,2,88,,,,
12,up,Pretenders,I'll Stand By You,37,6,68,,,,
13,up,blink-182,All the Small Things,23,6,31,,,,
14,up,Blue,If You Come Back,25,2,12,,,,
15,up,Tom Petty,Free Fallin',90,2,59,,,,
16,-,柏霖,海鷗,-,12,3,,,,
17,down,Babybird,You're Gorgeous,7,2,30,,,,
18,-,FireHouse,Love of a Lifetime,-,1,107,,,,
19,-,五月天,愛情的模樣 (Live),-,19,3,,,,
20,-,Rod Stewart,Rhythm of My Heart,-,18,1,,,,
21,up,Lighthouse Family,High,30,7,26,,,,
22,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,83,,,,
23,-,Maroon 5,This Love,-,3,8,,,,
24,-,Daughtry,It's Not Over,-,6,12,,,,
25,up,Daughtry,Waiting for Superman,83,3,67,,,,
26,down,Maroon 5,She Will Be Loved,10,4,18,,,,
27,-,REO Speedwagon,Can't Fight This Feeling,-,27,1,,,,
28,up,Gnarls Barkley,Crazy,43,2,91,,,,
29,-,Fleetwood Mac,Everywhere,-,5,36,,,,
30,down,Dean Lewis,Waves,3,2,12,,,,
31,-,Howard Jones,Everlasting Love,-,3,20,,,,
32,-,John Mayer,Why Georgia,-,10,13,,,,
33,-,Berlin,Take My Breath Away (Live),-,5,24,,,,
34,-,Duran Duran,Ordinary World,-,4,2,,,,
35,-,The Fray,You Found Me,-,1,54,,,,
36,down,The Goo Goo Dolls,Iris,35,1,121,,,,
37,up,Greg Kihn Band,Jeopardy,78,37,6,,,,
38,up,Duran Duran,Come Undone,47,1,126,,,,
39,up,八三夭,原諒我,53,1,55,,,,
40,-,Eric Clapton,Change the World (Live),-,3,12,,,,
41,down,许佩佩,今生,39,3,7,,,,
42,-,Don Henley,End of Innocence (Live),-,13,41,,,,
43,down,3 Doors Down,Here Without You,5,2,22,,,,
44,-,The Pussycat Dolls,Don't Cha,-,1,39,,,,
45,-,Jerry Chapman,Don't Fear the Reaper (Blue Oyster Cult),-,45,1,,,,
46,down,Train,Drops of Jupiter,19,4,78,,,,
47,up,Divinyls,I Touch Myself,79,47,26,,,,
48,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,5,,,,
49,up,R.E.M.,Shiny Happy People,69,6,15,,,,
50,-,吹萬,另一種愛,-,3,18,,,,
51,-,MIKA,Grace Kelly,-,42,2,,,,
52,down,UNiP,纸飞机,8,3,15,,,,
53,-,Cheap Trick,The Flame,-,13,15,,,,
54,up,Spice Girls,Mama (Radio Version),99,7,12,,,,
55,down,Def Leppard,When Love & Hate Collide,6,1,112,,,,
56,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,9,,,,
57,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),62,24,2,,,,
58,down,Sixpence None the Richer,Kiss Me,29,3,22,,,,
59,-,Lisa Loeb,Stay (I Missed You),-,2,112,,,,
60,up,Eagles,Hotel California,89,2,47,,,,
61,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,2,23,,,,
62,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,1,38,,,,
63,-,Foreigner,I Want to Know What Love Is,-,15,5,,,,
64,down,Bon Jovi,Blaze of Glory,56,5,63,,,,
65,-,Guns N' Roses,Paradise City,-,5,34,,,,
66,-,Peter Andre,Mysterious Girl,-,10,12,,,,
67,down,魔力紅樂團,Won't Go Home Without You (Acoustic Version),24,4,9,,,,
68,up,Alannah Myles,Black Velvet,71,9,17,,,,
69,-,甜蜜射線合唱團,Someday,-,20,4,,,,
70,-,Helter Skelter,Melissa,-,19,23,,,,
71,-,Edie Brickell & New Bohemians,What I Am,-,16,15,,,,
72,-,Daryl Hall & John Oates,Kiss On My List,-,62,4,,,,
73,-,Billy Joel,The River of Dreams,-,2,95,,,,
74,-,Search,Isi Atau Kulit,-,7,13,,,,
75,down,Jet,Look What You've Done,57,2,37,,,,
76,-,U2,Love Is Bigger Than Anything in Its Way,-,2,8,,,,
77,down,Concrete Blonde,Joey,63,3,95,,,,
78,-,Phil Collins,You Can't Hurry Love,-,11,26,,,,
79,-,Simple Minds,Don't You (Forget About Me) [Extended],-,13,82,,,,
80,-,Foreigner,I Don't Want to Live Without You,-,22,4,,,,
81,-,Rick Price,Fragile,-,30,21,,,,
82,-,Tears for Fears,Everybody Wants To Rule the World,-,1,74,,,,
83,down,Daughtry,What About Now,41,3,85,,,,
84,-,Bon Jovi,Always,-,3,14,,,,
85,down,U2,Sweetest Thing,31,3,12,,,,
86,down,Ava,Maybe You're Right,22,22,2,,,,
87,-,The Cranberries,Zombie,-,10,5,,,,
88,-,Western Union Band,Sausolito,-,16,8,,,,
89,-,The Escape Club,Wild Wild West,-,20,29,,,,
90,-,Rod Stewart,The First Cut Is the Deepest,-,14,10,,,,
91,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,9,,,,
92,-,Black Dog Bone,Khayalan,-,83,1,,,,
93,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",13,13,12,,,,
94,down,Bon Jovi,Never Say Goodbye,40,6,58,,,,
95,down,James Blunt,You're Beautiful,26,4,97,,,,
96,-,Pelangi,Biarku Menjadi Lilin,-,62,1,,,,
97,-,Eddie Money,Take Me Home Tonight,-,6,22,,,,
98,-,dIRE sTRATS,Money For Nothing,-,20,4,,,,
99,down,Rod Stewart,Sailing,73,13,12,,,,
100,-,Bon Jovi,Keep the Faith,-,71,3,,,,
