Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,原諒我,1,1,5,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,27,2,18,,,,
3,up,The Cranberries,Linger (Live in Madrid),96,1,70,,,,
4,up,Tears for Fears,Everybody Wants To Rule the World,31,1,50,,,,
5,up,The Goo Goo Dolls,Iris,6,1,71,,,,
6,-,Bon Jovi,Never Say Goodbye,-,6,34,,,,
7,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",10,2,71,,,,
8,-,Bon Jovi,Livin' On a Prayer,-,3,24,,,,
9,down,Jonas Jinx,Selfish,7,7,4,,,,
10,up,The Pussycat Dolls,Don't Cha,12,2,15,,,,
11,down,No Doubt,Don't Speak,3,1,75,,,,
12,up,Lefthanded,Maya Persada,63,12,5,,,,
13,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),91,3,40,,,,
14,up,Mr. Big,To Be with You (2010 Remastered Version),16,2,4,,,,
15,-,Rob Thomas,Lonely No More (Acoustic),-,2,31,,,,
16,down,The Calling,Wherever You Will Go,15,1,66,,,,
17,up,James Blunt,You're Beautiful,51,4,65,,,,
18,-,R.E.M.,Losing My Religion,-,3,25,,,,
19,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],54,1,73,,,,
20,down,Duran Duran,Come Undone,4,1,75,,,,
21,up,John Mayer,Your Body Is a Wonderland (Live),52,8,4,,,,
22,up,Heart,All I Wanna Do Is Make Love to You,89,3,17,,,,
23,-,Berlin,Take My Breath Away (Live),-,5,13,,,,
24,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,2,19,,,,
25,-,No Doubt,Just a Girl,-,5,22,,,,
26,-,UB40,(I Can't Help) Falling in Love With You,-,1,42,,,,
27,down,Eric Clapton,Change the World,14,2,16,,,,
28,-,Blind Melon,No Rain,-,6,36,,,,
29,up,Kings of Leon,Use Somebody (Live),44,4,16,,,,
30,up,Pretenders,I'll Stand By You,32,6,32,,,,
31,-,Rusty Blade,Tiada Lagi Aku,-,15,19,,,,
32,up,Billy Joel,The River of Dreams,37,2,59,,,,
33,-,Matchbox Twenty,Unwell,-,3,25,,,,
34,up,Simple Minds,Don't You (Forget About Me) [Extended],48,13,58,,,,
35,down,Def Leppard,When Love & Hate Collide,9,1,71,,,,
36,-,The Fray,You Found Me,-,1,27,,,,
37,up,Azmani,Pengemis Cinta,57,9,2,,,,
38,up,twenty one pilots,Fall Away,67,2,2,,,,
39,up,Elton John,Bennie and the Jets (Remastered),47,39,2,,,,
40,up,Tasmin Archer,Sleeping Satellite,75,2,10,,,,
41,down,FireHouse,When I Look Into Your Eyes,2,1,32,,,,
42,-,John Mellencamp,Hurts So Good,-,8,10,,,,
43,-,Projector Band,Sudah Ku Tahu,-,2,25,,,,
44,-,The Verve,Bitter Sweet Symphony,-,44,2,,,,
45,up,Nickelback,How You Remind Me,53,2,47,,,,
46,-,Spin Doctors,Two Princes,-,2,58,,,,
47,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,6,16,,,,
48,-,Azan (Scan),Kau Dipaksa Aku Terpaksa,-,34,5,,,,
49,-,Train,Drops of Jupiter,-,4,34,,,,
50,down,FireHouse,Love of a Lifetime,24,1,62,,,,
51,-,Manterra,Bengang,-,11,1,,,,
52,down,Guns N' Roses,Sweet Child O' Mine,5,2,62,,,,
53,up,Eagles,Heartache Tonight,97,2,21,,,,
54,down,Mr. Big,Wild World,18,3,56,,,,
55,down,Billy Joel,Uptown Girl,41,8,41,,,,
56,-,Eka Mairina & Rafee Gingerbread,Mat Jiwa Jiwa,-,56,8,,,,
57,-,刘超,让我们勇敢去追,-,57,3,,,,
58,-,Zabarjad,Karam,-,27,7,,,,
59,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,17,23,,,,
60,up,R.E.M.,Shiny Happy People,84,2,45,,,,
61,-,Lobo,I'd Love You to Want Me (Rerecorded),-,13,16,,,,
62,-,Search & Awie,Nur Nilam Sari,-,29,12,,,,
63,up,Nickelback,Far Away,70,2,23,,,,
64,up,Concrete Blonde,Joey,90,3,51,,,,
65,down,Alias,More Than Words Can Say,11,1,70,,,,
66,down,Nickelback,Photograph,45,2,3,,,,
67,-,Eagles,Hotel California,-,2,28,,,,
68,down,U2,With or Without You,36,1,42,,,,
69,down,Europe,The Final Countdown,33,2,14,,,,
70,-,Queen,Crazy Little Thing Called Love,-,5,6,,,,
71,up,Baltimora,Tarzan Boy,85,14,51,,,,
72,-,The Gamits,Take It On the Run (Reo Speedwagon),-,22,8,,,,
73,up,Rick Price,Heaven Knows,88,2,63,,,,
74,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,74,1,,,,
75,-,Daughtry,What About Now,-,3,52,,,,
76,down,Daughtry,Waiting for Superman,8,3,32,,,,
77,-,Nora,Interlud,-,12,13,,,,
78,down,Jamrud,Untuk Ibu,72,49,3,,,,
79,down,No Doubt,Underneath It All (feat. Lady Saw),42,11,15,,,,
80,-,Bon Jovi,All About Lovin' You,-,11,11,,,,
81,-,Richard Marx,Satisfied,-,33,8,,,,
82,-,Gin Blossoms,Til I Hear It From You,-,8,18,,,,
83,-,SPIDER,Relaku Pujuk,-,2,21,,,,
84,-,Nora,Di Persimpangan Dilema,-,2,16,,,,
85,-,Pretenders,Back On the Chain Gang,-,78,2,,,,
86,-,Bon Jovi,Blaze of Glory,-,5,35,,,,
87,-,Bryan Ferry,Slave to Love,-,10,44,,,,
88,-,U2,Sweetest Thing (The Single Mix),-,8,13,,,,
89,down,The Williams Brothers,Can't Cry Hard Enough,49,5,56,,,,
90,-,Eagles,Peaceful Easy Feeling,-,4,28,,,,
91,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,91,2,,,,
92,-,Linear,Sending All My Love,-,7,22,,,,
93,-,Scorpions,Send Me an Angel (Live),-,30,3,,,,
94,down,Lisa Loeb,Stay (I Missed You),74,2,64,,,,
95,-,Sting,Love Is the Seventh Wave,-,33,13,,,,
96,-,Lefthanded,Semangat Lamina,-,96,1,,,,
97,-,Rod Stewart,Every Beat of My Heart,-,39,3,,,,
98,-,Blue Swede,Hooked On a Feeling,-,9,33,,,,
99,-,Menara,Sayang,-,12,6,,,,
100,-,CRK,Cita Dan Airmata,-,9,23,,,,
