Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,54,,,,
2,up,Avril Lavigne,Breakaway,9,2,2,,,,
3,up,The Calling,Wherever You Will Go,28,1,116,,,,
4,-,The Pussycat Dolls,Don't Cha,-,2,33,,,,
5,-,Duran Duran,Come Undone,-,1,129,,,,
6,-,Chynna Phillips,Naked and Sacred,-,6,4,,,,
7,up,Behnglave,If We Never Met,21,6,5,,,,
8,up,Keane,Everybody's Changing,90,5,6,,,,
9,up,John Mayer,Your Body Is a Wonderland,20,4,21,,,,
10,-,Nik Kershaw,Wouldn't It Be Good,-,7,36,,,,
11,-,Bryan Adams,One Night Love Affair,-,11,1,,,,
12,up,Toploader,Dancing In the Moonlight,22,1,16,,,,
13,-,The Killers,Somebody Told Me,-,4,1,,,,
14,-,Concrete Blonde,Joey,-,3,97,,,,
15,-,冷凍街,海鸥(电影《无罪之城》主题曲),-,5,2,,,,
16,-,blink-182,All the Small Things,-,6,33,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,2,2,98,,,,
18,-,4 Non Blondes,What's Up?,-,1,64,,,,
19,-,许佩佩,色盲,-,6,11,,,,
20,-,Def Leppard,When Love and Hate Collide,-,5,1,,,,
21,up,Train,Drops of Jupiter,81,4,83,,,,
22,-,Eric Clapton,My Father's Eyes,-,22,3,,,,
23,-,咆哮的老赵,遗憾,-,12,1,,,,
24,-,Lou Gramm,Just Between You and Me,-,2,44,,,,
25,-,Rod Stewart,Sailing,-,13,13,,,,
26,-,Good Charlotte,Lifestyles of the Rich & Famous,-,12,1,,,,
27,down,Guns N' Roses,Paradise City,16,5,37,,,,
28,-,Derek & The Dominos,Layla (40th Anniversary Version),-,11,1,,,,
29,-,Pretenders,I'll Stand By You,-,6,71,,,,
30,-,Starship,We Built This City,-,30,1,,,,
31,-,Bryan Ferry,Slave to Love,-,10,47,,,,
32,-,R.E.M.,Losing My Religion,-,3,40,,,,
33,-,The Fray,You Found Me,-,1,57,,,,
34,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,18,,,,
35,-,David Bowie,Let's Dance,-,3,65,,,,
36,-,Stone Temple Pilots,Plush (Remastered),-,9,3,,,,
37,up,Rick Price,Heaven Knows,62,2,92,,,,
38,-,Eagles,The Best of My Love,-,6,27,,,,
39,up,Lisa Loeb,Stay (I Missed You),53,2,117,,,,
40,down,Eric Clapton,Change the World,31,2,39,,,,
41,down,Santana,Smooth (feat. Rob Thomas),37,2,12,,,,
42,up,Lighthouse Family,High,67,7,31,,,,
43,-,Depeche Mode,Enjoy the Silence (Remastered),-,24,3,,,,
44,-,Aztec Camera,Somewhere In My Heart,-,7,29,,,,
45,-,3 Day Meat Sale,Clean Sweep,-,23,2,,,,
46,up,Nickelback,Photograph,79,2,23,,,,
47,-,Maroon 5,Sunday Morning,-,8,2,,,,
48,down,blink-182,I Miss You,41,2,31,,,,
49,-,Robin Thicke,Lost Without U,-,11,12,,,,
50,-,Bon Jovi,Keep the Faith,-,26,5,,,,
51,-,Paul McCartney & Wings,Silly Love Songs (Live),-,8,21,,,,
52,up,Huey Lewis & The News,Stuck With You,76,15,9,,,,
53,up,FireHouse,I Live My Life for You,98,2,48,,,,
54,-,U2,With or Without You,-,7,12,,,,
55,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,26,4,,,,
56,-,甜蜜射線合唱團,Every Morning,-,1,8,,,,
57,-,Peter Andre,Mysterious Girl,-,10,15,,,,
58,-,Simple Minds,Don't You (Forget About Me),-,9,1,,,,
59,-,Daughtry,Waiting for Superman,-,3,69,,,,
60,-,Divinyls,I Touch Myself,-,47,27,,,,
61,-,Air Supply,Even The Nights Are Better,-,22,1,,,,
62,-,Mr. Big,Wild World (2009 Remastered Version),-,7,12,,,,
63,up,李徽,窗外的秋天,93,9,3,,,,
64,-,The Police,Every Breath You Take,-,9,3,,,,
65,-,Hinder,Lips of an Angel,-,5,1,,,,
66,-,James Blunt,You're Beautiful,-,4,99,,,,
67,-,Chicago,No Tell Lover,-,67,1,,,,
68,-,Eagles,One of These Nights,-,5,56,,,,
69,-,Rick Price,Walk Away Renee,-,6,1,,,,
70,down,Bryan Adams,When You're Gone (feat. Melanie C),38,4,7,,,,
71,-,Corey Hart,Sunglasses at Night,-,28,1,,,,
72,-,Greenmonkey,挣脱,-,10,1,,,,
73,up,Search,Cinta Kita (Duet Amy & Inka),88,30,4,,,,
74,-,Eagles,Heartache Tonight,-,2,49,,,,
75,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),97,5,6,,,,
76,down,Maroon 5,This Love,66,3,10,,,,
77,-,Roxette,Joyride,-,1,115,,,,
78,-,Europe,The Final Countdown,-,2,30,,,,
79,-,Jason Mraz,I'm Yours,-,13,9,,,,
80,-,The Proclaimers,I'm Gonna Be (500 Miles),-,31,5,,,,
81,-,Coldplay,The Scientist,-,12,44,,,,
82,-,Sacrifice Band,Mencintai Mu,-,8,15,,,,
83,-,Eric Clapton,Pretty Blue Eyes,-,77,1,,,,
84,-,Gnarls Barkley,Crazy,-,2,93,,,,
85,-,Plain White T's,Hey There Delilah,-,68,1,,,,
86,-,John Waite,Missing You,-,1,4,,,,
87,-,Breathe,How Can I Fall?,-,7,65,,,,
88,-,Thin Lizzy,The Boys Are Back In Town,-,20,1,,,,
89,-,Paul Anka,Times of Your Life,-,10,21,,,,
90,-,"10,000 Maniacs",Because the Night (Live),-,30,6,,,,
91,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,17,3,,,,
92,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,87,,,,
93,-,Cheap Trick,Don't Be Cruel,-,15,1,,,,
94,down,Eagles,Peaceful Easy Feeling,4,4,45,,,,
95,-,Linear,Sending All My Love,-,7,53,,,,
96,-,Def Leppard,Pour Some Sugar On Me,-,11,2,,,,
97,-,Dr. V'Agent,两个自己,-,3,2,,,,
98,-,FireHouse,When I Look Into Your Eyes,-,4,8,,,,
99,-,Sixpence None the Richer,There She Goes,-,6,22,,,,
100,down,Jet,Look What You've Done,65,2,41,,,,
