Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Halen,Jump (Live),6,1,15,,,,
2,up,The Police,Every Breath You Take,22,1,37,,,,
3,down,4 Non Blondes,What's Up?,1,1,40,,,,
4,down,No Doubt,Don't Speak,3,1,49,,,,
5,-,Bon Jovi,I'll Be There for You,-,5,16,,,,
6,-,Bon Jovi,Blaze of Glory,-,5,21,,,,
7,up,Roxette,Joyride,18,1,45,,,,
8,up,The Goo Goo Dolls,Iris,26,1,45,,,,
9,up,Alias,More Than Words Can Say,13,1,48,,,,
10,-,Aerosmith,I Don't Want to Miss a Thing,-,1,25,,,,
11,down,FireHouse,Love of a Lifetime,4,1,40,,,,
12,-,Daughtry,What About Now,-,3,37,,,,
13,up,James Blunt,You're Beautiful,61,4,45,,,,
14,up,Def Leppard,When Love & Hate Collide,30,1,46,,,,
15,-,U2,With or Without You,-,1,37,,,,
16,up,R.E.M.,Losing My Religion,67,3,10,,,,
17,up,Lenny Kravitz,It Ain't Over 'Til It's Over,34,4,34,,,,
18,-,Berlin,Take My Breath Away (Live),-,5,9,,,,
19,up,The J. Geils Band,Centerfold,93,3,7,,,,
20,up,Eagles,Lyin' Eyes,55,5,16,,,,
21,-,Western Union Band,Sausolito,-,16,3,,,,
22,down,The Cranberries,Linger (Live in Madrid),8,1,45,,,,
23,up,Duran Duran,Come Undone,39,1,49,,,,
24,-,Pretenders,I'll Stand By You,-,4,12,,,,
25,down,The Fray,You Found Me,19,1,4,,,,
26,-,FireHouse,I Live My Life for You,-,2,15,,,,
27,-,Queen,Somebody to Love,-,11,6,,,,
28,-,Rusty Blade,Tiada Lagi Aku,-,15,10,,,,
29,up,Frankie Valli,Grease,51,14,24,,,,
30,-,Rockers,Kenangan Cinta Pertama,-,30,1,,,,
31,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,3,12,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,17,2,43,,,,
33,-,Lobo,I'd Love You to Want Me (Rerecorded),-,13,13,,,,
34,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",27,2,47,,,,
35,-,NTRL,Hanya Sekali,-,7,9,,,,
36,-,FireHouse,When I Look Into Your Eyes,-,1,27,,,,
37,up,R.E.M.,Shiny Happy People,50,2,21,,,,
38,-,Lauren Wood,Fallen,-,6,30,,,,
39,down,Coldplay,The Scientist,36,12,27,,,,
40,down,Janet Jackson,Together Again,38,1,21,,,,
41,-,Dr. Hook,A Little Bit More,-,41,1,,,,
42,-,Various Artists & Rockers,Memori,-,42,9,,,,
43,up,Cheap Trick,The Flame (Live),83,2,33,,,,
44,-,Starship,We Built This City (Re-Recorded Version),-,3,20,,,,
45,-,Mr. Big,Wild World,-,3,39,,,,
46,down,Rick Price,Heaven Knows,2,2,41,,,,
47,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,6,11,,,,
48,down,Spin Doctors,Two Princes,25,2,33,,,,
49,down,Matchbox Twenty,Unwell,24,3,17,,,,
50,down,Gnarls Barkley,Crazy,41,2,46,,,,
51,-,John Mellencamp,Jack & Diane,-,12,25,,,,
52,-,Rod Stewart,Sailing,-,15,9,,,,
53,-,Daughtry,Feels Like Tonight,-,28,1,,,,
54,-,Train,Drops of Jupiter,-,4,9,,,,
55,-,Faizal Tahir,Mahakarya Cinta,-,1,27,,,,
56,-,Billy Joel,Uptown Girl,-,8,28,,,,
57,-,Linear,Sending All My Love,-,7,13,,,,
58,-,Queen,Another One Bites the Dust,-,11,3,,,,
59,-,Van Halen,Dreams (Live),-,59,1,,,,
60,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],43,1,49,,,,
61,-,Queen,Under Pressure (feat. David Bowie),-,25,10,,,,
62,up,Bryan Ferry,Slave to Love,99,10,32,,,,
63,-,Eagles,New Kid In Town (Live),-,14,2,,,,
64,-,Suzie - Q,Suzie Q,-,29,2,,,,
65,-,Heart,All I Wanna Do Is Make Love to You,-,3,11,,,,
66,-,Fleetwood Mac,Dreams (Live),-,27,3,,,,
67,-,Edie Brickell & New Bohemians,What I Am,-,16,3,,,,
68,-,Crazy Town,Butterfly,-,2,2,,,,
69,-,Semisonic,Closing Time,-,8,3,,,,
70,-,Aan,Cinta Melankolia,-,46,1,,,,
71,-,UG14,Bunga Larangan,-,29,15,,,,
72,-,Bryan Adams,Summer Of '69 (Live),-,16,7,,,,
73,-,Van Halen,Jump,-,52,2,,,,
74,up,Blue Swede,Hooked On a Feeling,74,9,20,,,,
75,-,Skid Row,Monkey Business,-,75,1,,,,
76,-,Metallica,Nothing Else Matters,-,20,1,,,,
77,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,26,3,,,,
78,-,Fleetwood Mac,Dreams,-,6,1,94,2020-10-18,94,2020-10-18
79,-,Rheina,Paduan Kasih,-,79,1,,,,
80,down,Concrete Blonde,Joey,10,3,35,,,,
81,-,Daniel Bedingfield,If You're Not the One,-,6,9,,,,
82,-,The Pussycat Dolls,Don't Cha,-,2,10,,,,
83,down,BumiPutra Rockers (BPR),Dari Sinar Mata,73,17,16,,,,
84,-,Bertie Higgins,Key Largo,-,80,1,,,,
85,-,The Williams Brothers,Can't Cry Hard Enough,-,5,37,,,,
86,-,OLAN,Kesucian Seribu Impian,-,3,14,,,,
87,-,Wings,Di Ambang Wati,-,25,1,,,,
88,down,Billy Joel,We Didn't Start the Fire,82,1,19,,,,
89,-,Naked Eyes,Always Something There To Remind Me,-,8,3,,,,
90,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,19,7,,,,
91,-,Bobby Brown,On Our Own (With Rap),-,16,4,,,,
92,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,15,7,,,,
93,-,Elvis Presley,Little Sister,-,93,1,,,,
94,-,Captain & Tennille,Do That To Me One More Time,-,58,1,,,,
95,-,Huey Lewis & The News,Hip To Be Square,-,12,10,,,,
96,-,Billy Idol,Eyes Without a Face,-,31,10,,,,
97,-,Divinyls,I Touch Myself,-,47,8,,,,
98,-,Alannah Myles,Lover of Mine,-,55,1,,,,
99,up,Simple Minds,Don't You (Forget About Me) [Extended],100,13,37,,,,
100,-,Dr. Hook,Better Love Next Time,-,8,18,,,,
