Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad English,When I See You Smile,-,1,41,,,,
2,up,Def Leppard,When Love & Hate Collide,39,1,59,,,,
3,up,Spin Doctors,Two Princes,36,2,47,,,,
4,up,FireHouse,I Live My Life for You,7,2,28,,,,
5,up,Daughtry,Waiting for Superman,31,3,22,,,,
6,up,No Doubt,Don't Speak,61,1,63,,,,
7,-,R.E.M.,Losing My Religion,-,3,19,,,,
8,-,Paul McCartney & Wings,Silly Love Songs (Live),-,8,12,,,,
9,down,The Goo Goo Dolls,Iris,3,1,59,,,,
10,-,Bon Jovi,Blaze of Glory,-,5,31,,,,
11,up,The Cranberries,Linger (Live in Madrid),43,1,58,,,,
12,-,阿修罗乐队,寻找梦幻岛 (demo2009),-,1,12,,,,
13,down,Train,Drops of Jupiter,8,4,23,,,,
14,up,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),49,8,30,,,,
15,up,Duran Duran,Come Undone,70,1,63,,,,
16,-,Phantom Planet,California (Tchad Blake Mix),-,12,7,,,,
17,up,Bryan Adams,Have You Ever Really Loved a Woman? (Live),58,4,5,,,,
18,-,FireHouse,Love of a Lifetime,-,1,51,,,,
19,-,Floaters,Float On,-,19,3,,,,
20,-,Eagles,New Kid In Town,-,5,31,,,,
21,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,62,,,,
22,-,No Doubt,Just a Girl,-,5,15,,,,
23,up,Robin Beck,First Time,76,5,42,,,,
24,down,Counting Crows,Accidentally In Love,11,10,13,,,,
25,-,Paul McCartney & Wings,Mull of Kintyre,-,25,2,,,,
26,up,Gnarls Barkley,Crazy,47,2,59,,,,
27,-,Duran Duran,Girls On Film (Live),-,27,6,,,,
28,-,Queen,Somebody to Love,-,11,13,,,,
29,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,2,59,,,,
30,up,Billy Joel,The River of Dreams,72,2,49,,,,
31,-,John Mellencamp,Jack & Diane,-,12,29,,,,
32,-,RexRed,That's What Love Can Do,-,9,3,,,,
33,-,Tingzhi.Hz,假面目,-,7,3,,,,
34,-,Fotograf,Di Alam Fana Cintamu,-,23,15,,,,
35,-,Semisonic,Closing Time,-,8,5,,,,
36,-,Sting,Love Is the Seventh Wave,-,33,11,,,,
37,-,NTRL,Hanya Sekali,-,7,15,,,,
38,-,Phil Collins,You Can't Hurry Love,-,11,12,,,,
39,-,Bruce Springsteen,Secret Garden (String Version),-,39,3,,,,
40,-,Kenny Rogers,Coward of the County,-,20,4,,,,
41,down,Alias,More Than Words Can Say,22,1,60,,,,
42,-,Queen,Under Pressure (feat. David Bowie),-,25,14,,,,
43,-,Cloudriver,Shoes Swap,-,15,3,,,,
44,down,The Calling,Wherever You Will Go,25,1,55,,,,
45,-,The Doors,Light My Fire (Segue) [Live],-,44,1,,,,
46,-,James Blunt,You're Beautiful,-,4,54,,,,
47,-,Dr. Hook,Better Love Next Time,-,8,22,,,,
48,-,Eagles,Hotel California,-,2,24,,,,
49,-,Slank,Pandangan Pertama (feat. Nirina Zubir),-,3,22,,,,
50,up,Lisa Loeb,Stay (I Missed You),54,2,53,,,,
51,-,Bryan Ferry,Slave to Love,-,10,38,,,,
52,-,Search,Isi Atau Kulit,-,7,11,,,,
53,-,CRK,Cita Dan Airmata,-,9,19,,,,
54,down,Savage Garden,To the Moon & Back,4,1,7,,,,
55,down,Mr. Big,Wild World,27,3,45,,,,
56,-,OLAN,Kesucian Seribu Impian,-,3,17,,,,
57,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,31,,,,
58,down,Eagles,Heartache Tonight,24,2,14,,,,
59,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,59,1,,,,
60,-,The Hollies,The Air That I Breathe,-,11,3,,,,
61,-,Edie Brickell & New Bohemians,What I Am,-,16,6,,,,
62,up,Eagles,One of These Nights,71,5,31,,,,
63,-,America,A Horse With No Name,-,37,1,,,,
64,down,Tears for Fears,Everybody Wants To Rule the World,19,1,39,,,,
65,down,R.E.M.,Shiny Happy People,44,2,34,,,,
66,down,Billy Joel,We Didn't Start the Fire,1,1,28,,,,
67,-,Fleetwood Mac,Everywhere,-,5,13,,,,
68,up,Blue Swede,Hooked On a Feeling,86,9,28,,,,
69,-,Whitesnake,Here I Go Again,-,69,1,,,,
70,-,YUGO,进化论,-,70,1,,,,
71,-,Jet,Look What You've Done,-,15,12,,,,
72,-,Jet,Are You Gonna Be My Girl,-,4,8,,,,
73,-,Lauren Wood,Fallen,-,6,41,,,,
74,down,Sinéad O'Connor,Nothing Compares 2 U,62,17,27,,,,
75,-,Foreigner,I Don't Want to Live Without You,-,30,1,,,,
76,-,萬能青年旅店,狗尿館,-,9,2,,,,
77,-,Rod Stewart,Love Touch,-,13,7,,,,
78,-,Def Leppard,Pour Some Sugar On Me (Live),-,9,11,,,,
79,-,Rod Stewart,Sailing,-,15,16,,,,
80,-,YUGO,庸人自扰,-,3,5,,,,
81,-,Howard Jones,Everlasting Love,-,3,9,,,,
82,down,John Mellencamp,Hurts So Good,28,8,7,,,,
83,-,No Doubt,Underneath It All (feat. Lady Saw),-,11,9,,,,
84,down,The Fray,You Found Me,9,1,19,,,,
85,-,Divinyls,I Touch Myself,-,47,10,,,,
86,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,2,1,44,,,,
87,down,Projector Band,Sudah Ku Tahu,74,2,24,,,,
88,up,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),95,14,12,,,,
89,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,2,14,,,,
90,-,The Beatles,Let It Be (2015 Stereo Mix),-,38,4,,,,
91,-,Breathe,Hands to Heaven,-,5,41,,,,
92,-,SPIDER,Relaku Pujuk,-,2,17,,,,
93,down,Kings of Leon,Use Somebody (Live),6,4,8,,,,
94,-,Simple Minds,Don't You (Forget About Me) [Extended],-,13,50,,,,
95,down,Tom Petty,Free Fallin',13,2,37,,,,
96,-,液氧罐头,灰、蓝色,-,20,4,,,,
97,-,Black Dog Bone,Geram,-,51,6,,,,
98,-,Rod Stewart,Have I Told You Lately (Live),-,38,2,,,,
99,-,Huey Lewis & The News,If This Is It (Live),-,18,2,,,,
100,-,The Police,Every Breath You Take,-,1,48,,,,
