Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,34,,,,
2,up,Babybird,You're Gorgeous,2,2,53,,,,
3,up,Billy Joel,Piano Man,33,3,21,,,,
4,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),4,1,16,,,,
5,down,Event,Aimless,3,1,103,,,,
6,-,Guns N' Roses,Sweet Child O' Mine,-,2,133,,,,
7,-,Matchbox Twenty,Unwell,-,3,36,,,,
8,-,The Script,Dare You To Doubt Me,-,4,13,,,,
9,up,FireHouse,Love of a Lifetime,10,1,148,,,,
10,-,FireHouse,When I Look Into Your Eyes,-,4,44,,,,
11,-,Billy Joel,Uptown Girl,-,8,62,,,,
12,-,Huey Lewis & The News,The Power of Love,-,4,9,,,,
13,up,Creedence Clearwater Revival,Who'll Stop the Rain,60,13,3,,,,
14,up,Jet,Are You Gonna Be My Girl,30,4,24,,,,
15,-,许佩佩,花,-,3,28,,,,
16,up,Nickelback,Photograph,71,2,43,,,,
17,-,Metallica,Enter Sandman,-,12,6,,,,
18,-,Bon Jovi,I'll Be There For You,-,4,11,,,,
19,-,魏妙如,自在,-,18,1,,,,
20,-,FireHouse,Here for You,-,19,31,,,,
21,up,JARVIS & Ruth Kueo Miaoru,忘了睡不著的夜晚,42,18,2,,,,
22,-,Player,Baby Come Back,-,22,3,,,,
23,-,Eric Carmen,Never Gonna Fall in Love Again,-,21,2,,,,
24,-,Mr. Big,Wild World (2009 Remastered Version),-,7,31,,,,
25,-,Genesis,That's All,-,14,12,,,,
26,down,Bryan Adams,Please Forgive Me (Live),24,7,51,,,,
27,-,Depeche Mode,Policy of Truth (Remastered),-,27,1,,,,
28,-,John Mayer,Waiting On the World to Change,-,3,22,,,,
29,-,KT Tunstall,Suddenly I See,-,8,12,,,,
30,-,Texas,I Don't Want a Lover,-,30,1,,,,
31,-,Roxette,Spending My Time,-,25,23,,,,
32,up,Duran Duran,Ordinary World,66,4,13,,,,
33,-,Bad English,When I See You Smile,-,1,75,,,,
34,up,R.E.M.,Losing My Religion,35,19,9,,,,
35,up,Jet,Look What You've Done,67,2,53,,,,
36,-,Vanessa Carlton,A Thousand Miles,-,3,32,,,,
37,-,Aztec Camera,Somewhere In My Heart,-,7,39,,,,
38,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,38,4,,,,
39,up,When In Rome,The Promise,49,4,51,,,,
40,down,Heart,All I Wanna Do Is Make Love to You,28,3,73,,,,
41,-,Metallica,Wherever I May Roam,-,22,2,,,,
42,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,94,,,,
43,down,Supergrass,Alright,11,3,30,,,,
44,-,Paul Anka,Times of Your Life,-,10,27,,,,
45,-,Supertramp,Take The Long Way Home,-,45,1,,,,
46,down,Cake,I Will Survive,5,3,14,,,,
47,-,Cliff Richard,Summer Holiday (Live),-,15,11,,,,
48,down,Eagles,New Kid In Town,6,5,60,,,,
49,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,44,1,115,,,,
50,-,Billy Joel,Just the Way You Are,-,4,26,,,,
51,-,Elvis Presley,It's Now or Never,-,20,5,,,,
52,-,Rick Springfield,Don't Talk to Strangers,-,52,6,,,,
53,-,Styx,Babe,-,14,6,,,,
54,-,Elton John,Rocket Man (Live),-,19,20,,,,
55,-,Lauren Wood,Fallen,-,6,81,,,,
56,-,Eagles,Take It to the Limit,-,7,22,,,,
57,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,11,,,,
58,up,The Fray,You Found Me,74,1,87,,,,
59,-,许佩佩,色盲,-,6,30,,,,
60,down,Eagles,Desperado,50,20,7,,,,
61,-,U2,Numb,-,29,3,,,,
62,-,Eagles,One of These Nights,-,5,69,,,,
63,down,Sixpence None the Richer,Kiss Me,15,3,62,,,,
64,down,Daughtry,What About Now,17,3,117,,,,
65,-,Razorlight,In the Morning,-,65,2,,,,
66,down,Def Leppard,When Love and Hate Collide,58,5,32,,,,
67,-,Wings,Silly Love Songs (Demo),-,40,3,,,,
68,-,Jason Mraz,Wordplay,-,6,17,,,,
69,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,24,,,,
70,down,Fleetwood Mac,Dreams,63,6,18,94,2020-10-18,94,2020-10-18
71,-,Rod Stewart,Sailing,-,13,24,,,,
72,-,Eagles,Lyin' Eyes,-,5,70,,,,
73,down,R.E.M.,Shiny Happy People,48,6,47,,,,
74,-,Sixpence None the Richer,There She Goes,-,6,58,,,,
75,-,Cliff Richard,Ocean Deep,-,6,7,,,,
76,up,U2,Love Is Bigger Than Anything In Its Way (Beck Remix),96,4,12,,,,
77,-,Rod Stewart,I Was Only Joking,-,6,23,,,,
78,-,Daniel Powter,Bad Day,-,7,22,,,,
79,-,Huey Lewis & The News,Do You Believe In Love,-,3,16,,,,
80,-,JiGu Band,Jigu One,-,11,1,,,,
81,-,FireHouse,I Live My Life for You,-,3,19,,,,
82,-,Glenn Frey,The One You Love,-,5,10,,,,
83,-,Dr. Hook,A Little Bit More,-,41,7,,,,
84,-,The Beatles,Let It Be,-,8,27,,,,
85,-,The Smiths,Hand In Glove,-,85,1,,,,
86,-,Simple Minds,Don't You (Forget About Me),-,24,5,,,,
87,down,Culture Club,It's a Miracle,59,57,5,,,,
88,down,Cliff Richard,The Young Ones (Live),21,12,12,,,,
89,-,The Everly Brothers,Let It Be Me,-,89,1,,,,
90,-,冷凍街,海鸥(电影《无罪之城》主题曲),-,5,10,,,,
91,-,Tina Turner,Private Dancer (Live),-,91,1,,,,
92,-,Lisa Loeb,Stay (I Missed You),-,2,150,,,,
93,-,Duran Duran,Come Undone,-,1,163,,,,
94,-,Randy VanWarmer,Just When I Needed You Most,-,52,3,,,,
95,-,Dr. Hook,Better Love Next Time,-,8,33,,,,
96,-,Blue Swede,Hooked On a Feeling,-,9,58,,,,
97,down,Air Supply,Every Woman In the World,84,28,7,,,,
98,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,18,,,,
99,-,Toploader,Dancing In the Moonlight,-,1,52,,,,
100,-,James Blunt,You're Beautiful,-,4,114,,,,
