Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adamski & Seal,Killer,1,1,60,,,,
2,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),3,1,42,,,,
3,up,Event,Aimless,5,1,130,,,,
4,-,The Pogues,Fairytale of New York,-,4,1,,,,
5,-,冷凍街,海鸥(电影《无罪之城》主题曲),-,5,13,,,,
6,-,Nelly Furtado,I'm Like a Bird,-,6,4,,,,
7,up,Mr. Big,To Be with You (2010 Remastered Version),40,2,69,,,,
8,-,Elton John,Candle In the Wind (Remastered),-,6,26,,,,
9,up,Def Leppard,Two Steps Behind (Live),17,3,13,,,,
10,-,Elvis Presley,Always On My Mind,-,10,7,,,,
11,down,Eric Clapton,I Shot the Sheriff,10,4,24,,,,
12,up,Fleetwood Mac,Dreams,27,6,36,94,2020-10-18,94,2020-10-18
13,-,3 Doors Down,Here Without You,-,3,51,,,,
14,up,Sixpence None the Richer,Kiss Me,64,3,86,,,,
15,-,Cheap Trick,Don't Be Cruel,-,15,7,,,,
16,-,流浪學者,行星,-,16,1,,,,
17,-,The Calling,Wherever You Will Go,-,1,179,,,,
18,-,Eagles,Take It to the Limit,-,7,29,,,,
19,up,Wild Cherry,Play That Funky Music,45,9,27,,,,
20,-,Billy Joel,Piano Man,-,3,27,,,,
21,-,FireHouse,Love of a Lifetime,-,1,168,,,,
22,up,Nickelback,Photograph,24,2,66,,,,
23,up,Leafy Zhang,我还年轻 我还年轻,48,16,15,,,,
24,-,U2,With or Without You,-,7,47,,,,
25,-,Pretenders,I'll Stand By You,-,6,78,,,,
26,-,FireHouse,Here for You,-,19,34,,,,
27,up,Alias,More Than Words Can Say,86,1,167,,,,
28,-,Cliff Richard,Dreamin',-,28,5,,,,
29,up,Avril Lavigne,Complicated,72,29,2,,,,
30,up,David Lee Roth,California Girls,98,22,11,,,,
31,down,Rick Price,Heaven Knows,19,2,134,,,,
32,-,Eagles,Heartache Tonight,-,2,68,,,,
33,up,FireHouse,I Live My Life for You,41,2,74,,,,
34,-,Elvis Presley,Are You Lonesome Tonight?,-,6,13,,,,
35,-,The Beatles,Can't Buy Me Love,-,35,3,,,,
36,down,FireHouse,When I Look Into Your Eyes,9,4,67,,,,
37,up,Avril Lavigne,Head Above Water,53,16,2,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,58,2,155,,,,
39,-,Blackbox,Ride,-,9,2,,,,
40,-,Genesis,In Too Deep,-,40,1,,,,
41,up,Crazy Town,Butterfly,83,5,11,,,,
42,-,Lisa Loeb,Stay (I Missed You),-,2,162,,,,
43,-,Gerry Rafferty,Baker Street,-,12,5,,,,
44,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,18,,,,
45,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,14,,,,
46,-,The Cranberries,Ode To My Family (Remastered 2020),-,11,4,,,,
47,-,Robby Valentine,Over And Over Again,-,15,10,,,,
48,-,厕纸,明天再见,-,3,37,,,,
49,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,132,,,,
50,-,The Beatles,Let It Be,-,8,41,,,,
51,-,Robbie Dupree,Hot Rod Hearts,-,47,4,,,,
52,-,Queen,Under Pressure (feat. David Bowie),-,25,30,,,,
53,down,Eagles,Lyin' Eyes,34,5,84,,,,
54,-,38 Special,Second Chance,-,2,37,,,,
55,-,Elvis Presley,The Wonder of You (Live),-,30,4,,,,
56,up,Elton John,Rocket Man (Live),92,19,28,,,,
57,down,Dr. V'Agent,两个自己,14,3,45,,,,
58,-,Hoobastank,The Reason,-,25,8,,,,
59,-,Huey Lewis & The News,Stuck With You,-,20,28,,,,
60,-,Bread,Make It With You,-,28,6,,,,
61,-,England Dan & John Ford Coley,What Can I Do with This Broken Heart,-,21,11,,,,
62,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,15,9,,,,
63,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,19,9,,,,
64,up,Supergrass,Alright,75,3,49,,,,
65,down,Santana,Smooth (feat. Rob Thomas),22,2,46,,,,
66,up,Gin Blossoms,Til I Hear It From You,84,8,62,,,,
67,-,All-4-One,I Swear,-,12,8,,,,
68,down,Sugar Ray,Fly,60,17,15,,,,
69,-,璨乐团,千年,-,3,56,,,,
70,down,Starship,Nothing's Gonna Stop Us Now,12,12,6,,,,
71,-,Foreigner,I Don't Want to Live Without You,-,22,16,,,,
72,down,David Bowie,Let's Dance,51,3,88,,,,
73,-,Air Supply,All Out of Love,-,43,7,,,,
74,-,James Blunt,You're Beautiful,-,4,117,,,,
75,-,Busted,Year 3000,-,7,2,,,,
76,down,The Beatles,Hey Jude (2015 Stereo Mix),23,12,13,,,,
77,-,The Beatles,"Hello, Goodbye",-,44,4,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,64,,,,
79,-,Ronan Keating,When You Say Nothing At All,-,7,20,,,,
80,-,Foreigner,Say You Will (Single Version),-,16,7,,,,
81,down,Styx,Love at First Sight,6,6,26,,,,
82,-,The Rascals,Good Lovin',-,46,3,,,,
83,-,Paul Davis,'65 Love Affair,-,23,10,,,,
84,-,Europe,The Final Countdown,-,25,6,,,,
85,-,John Mayer,Daughters,-,11,36,,,,
86,-,Cake,I Will Survive,-,3,20,,,,
87,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,78,3,32,,,,
88,-,Saigon Kick,Love Is On the Way,-,5,28,,,,
89,-,Rod Stewart,Sailing,-,15,40,,,,
90,-,Naked Eyes,Always Something There To Remind Me,-,8,34,,,,
91,-,Eagles,Peaceful Easy Feeling,-,4,68,,,,
92,down,Gnarls Barkley,Crazy,26,2,137,,,,
93,-,许佩佩,花,-,3,35,,,,
94,-,Lighthouse Family,High,-,7,48,,,,
95,-,许佩佩,色盲,-,6,45,,,,
96,down,The Alan Parsons Project,Eye In the Sky,31,29,18,,,,
97,-,Rod Stewart,I Don't Want to Talk About It,-,5,32,,,,
98,-,Bee Gees,I Started a Joke,-,3,5,,,,
99,down,Howard Jones,Things Can Only Get Better,15,13,10,,,,
100,-,Eighth Wonder,Cross My Heart,-,30,24,,,,
