Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,28,,,,
2,-,The Black Crowes,Twice As Hard,-,2,1,,,,
3,-,Little River Band,Sanity's Side (Remastered),-,3,1,,,,
4,-,Starship,We Built This City,-,4,2,,,,
5,-,Chicago,You're the Inspiration,-,5,2,,,,
6,-,Boz Scaggs,Look What You've Done to Me,-,6,1,,,,
7,-,Gary Moore,Midnight Blues (Live),-,7,1,,,,
8,-,The Police,Wrapped Around Your Finger,-,8,4,,,,
9,-,Général Fifrelin,Lorsque je joue à la poupée,-,9,1,,,,
10,up,Roxette,Joyride,74,1,99,,,,
11,up,Concrete Blonde,Joey,14,3,79,,,,
12,-,Foreigner,Juke Box Hero,-,12,1,,,,
13,-,The Cranberries,Linger,-,5,8,,,,
14,-,Guns N' Roses,Sweet Child O' Mine,-,2,84,,,,
15,-,Asia,Heat of the Moment (Live),-,15,4,,,,
16,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,71,1,71,,,,
17,up,Eagles,Lyin' Eyes,80,5,44,,,,
18,-,Berlin,Take My Breath Away (Live),-,16,6,,,,
19,-,Daughtry,Waiting for Superman,-,3,56,,,,
20,up,LUNA,Beautiful Breakup,88,20,3,,,,
21,up,Linear,Sending All My Love,67,7,44,,,,
22,up,Simple Minds,Don't You (Forget About Me) [Extended],54,13,76,,,,
23,-,Sting,Fields of Gold,-,23,3,,,,
24,-,萬能青年旅店,狗尿館,-,9,12,,,,
25,down,Spin Doctors,Two Princes,22,2,79,,,,
26,down,Lighthouse Family,High,21,7,10,,,,
27,-,Bon Jovi,Blaze of Glory,-,5,50,,,,
28,up,FireHouse,Love of a Lifetime,100,1,91,,,,
29,-,Rod Stewart,Sailing,-,15,37,,,,
30,-,"10,000 Maniacs",Because the Night (Live),-,30,1,,,,
31,up,Pat Benatar,We Belong,99,10,23,,,,
32,-,Queen,Crazy Little Thing Called Love,-,5,13,,,,
33,-,Rick Price,Fragile,-,30,19,,,,
34,-,Fleetwood Mac,Dreams,-,6,4,94,2020-10-18,94,2020-10-18
35,-,John Mayer,Why Georgia,-,10,3,,,,
36,up,David Bowie,Let's Dance,69,3,55,,,,
37,-,Jackie DeShannon,Put a Little Love In Your Heart,-,37,4,,,,
38,-,Elton John,Step Into Christmas,-,16,1,,,,
39,-,Rod Stewart,The First Cut Is the Deepest,-,14,3,,,,
40,up,When In Rome,The Promise,72,4,3,,,,
41,-,Guns N' Roses,Paradise City,-,5,26,,,,
42,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],47,7,7,,,,
43,-,America,You Can Do Magic (Live),-,43,1,,,,
44,-,Seiji Yaginuma,Jishokokai,-,9,15,,,,
45,up,Eagles,Hotel California,79,2,39,,,,
46,down,Sixpence None the Richer,There She Goes,15,6,7,,,,
47,down,八三夭,原諒我,33,1,39,,,,
48,-,James Blunt,You're Beautiful,-,4,84,,,,
49,-,Eagles,One of These Nights,-,5,50,,,,
50,-,The McCoys,Hang On Sloopy,-,50,1,,,,
51,-,Nickelback,Photograph,-,2,15,,,,
52,down,R.E.M.,Shiny Happy People,25,6,6,,,,
53,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,4,,,,
54,-,Pretenders,I'll Stand By You,-,6,56,,,,
55,-,Phil Collins,Against All Odds (Demo),-,55,1,,,,
56,-,Roy Orbison,You Got It,-,10,3,,,,
57,up,Nik Kershaw,Wouldn't It Be Good,92,7,27,,,,
58,-,Elvis Presley,Return to Sender,-,58,2,,,,
59,-,Don Henley,End of Innocence (Live),-,13,35,,,,
60,-,4 Non Blondes,What's Up?,-,1,51,,,,
61,-,INXS,Not Enough Time,-,61,2,,,,
62,-,Kajagoogoo,Too Shy,-,34,4,,,,
63,-,UB40,Red Red Wine (12'' Version),-,30,17,,,,
64,down,Lou Gramm,Just Between You and Me,41,2,32,,,,
65,down,Depeche Mode,Enjoy the Silence (Remastered),24,24,2,,,,
66,-,The J. Geils Band,Centerfold,-,3,20,,,,
67,-,Jefferson Airplane,Somebody to Love,-,63,1,,,,
68,down,Sinéad O'Connor,Nothing Compares 2 U,40,17,38,,,,
69,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,13,4,,,,
70,down,Eric Clapton,Wonderful Tonight,65,65,2,,,,
71,-,Randy VanWarmer,Just When I Needed You Most,-,3,25,,,,
72,down,Duran Duran,Come Undone,9,1,106,,,,
73,-,Cheap Trick,The Flame,-,13,6,,,,
74,down,Bryan Adams,(Everything I Do) I Do It For You (Live),46,6,13,,,,
75,down,Train,Drops of Jupiter,31,4,61,,,,
76,-,Def Leppard,When Love & Hate Collide,-,1,99,,,,
77,-,Divinyls,I Touch Myself,-,47,21,,,,
78,-,Culture Club,Karma Chameleon,-,22,3,,,,
79,-,Mr. Big,Wild World (2009 Remastered Version),-,7,7,,,,
80,-,U2,I Still Haven't Found What I'm Looking For,-,5,4,,,,
81,down,Peter Andre,Mysterious Girl,18,10,4,,,,
82,-,Kaiser Chiefs,Ruby,-,82,1,,,,
83,-,3 Doors Down,Here Without You,-,2,8,,,,
84,down,The Fray,You Found Me (Live),39,39,3,,,,
85,-,Rod Stewart,Some Guys Have All the Luck,-,18,1,,,,
86,down,Bon Jovi,Always,68,3,6,,,,
87,-,Rod Stewart,Da Ya Think I'm Sexy (Live),-,41,2,,,,
88,-,Stevie Nicks,Edge of Seventeen,-,30,4,,,,
89,-,Richard Marx,Right Here Waiting,-,20,9,,,,
90,-,Rick Price,Heaven Knows,-,2,85,,,,
91,-,INXS,New Sensation,-,23,2,,,,
92,down,Eric Clapton,Change the World,51,22,2,,,,
93,down,Damn Yankees,High Enough,49,1,57,,,,
94,down,Daughtry,Feels Like Tonight,90,28,6,,,,
95,-,Pretenders,Don't Get Me Wrong,-,61,2,,,,
96,-,Deee-Lite,Groove Is In the Heart,-,3,10,,,,
97,-,Roxette,Spending My Time,-,25,4,,,,
98,down,Bon Jovi,Never Say Goodbye,77,6,47,,,,
99,down,Foreigner,I Want to Know What Love Is,6,6,33,,,,
100,-,3 Doors Down,Here Without You,-,20,1,,,,
