Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,60,,,,
2,up,Avril Lavigne,Breakaway,2,2,8,,,,
3,up,The Calling,Wherever You Will Go,59,1,121,,,,
4,-,KASARINOVA,Trickle Of Tears,-,4,1,,,,
5,-,3 Doors Down,Here Without You,-,2,29,,,,
6,up,Behnglave,If We Never Met,12,6,11,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,3,2,104,,,,
8,up,Concrete Blonde,Joey,34,3,102,,,,
9,up,Toploader,Dancing In the Moonlight,30,1,19,,,,
10,up,R.E.M.,Shiny Happy People,49,6,23,,,,
11,up,FireHouse,When I Look Into Your Eyes,25,4,14,,,,
12,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,25,,,,
13,-,Bon Jovi,Bad Medicine,-,13,8,,,,
14,up,Chynna Phillips,Naked and Sacred,66,6,9,,,,
15,-,冷凍街,海鸥(电影《无罪之城》主题曲),-,5,4,,,,
16,up,Bon Jovi,It's My Life,79,4,6,,,,
17,-,Starship,Nothing's Gonna Stop Us Now,-,2,52,,,,
18,-,Coldplay,The Scientist,-,12,45,,,,
19,-,Gnarls Barkley,Crazy,-,2,97,,,,
20,-,Grand Funk,We're an American Band,-,11,2,,,,
21,-,Paula Cole,I Don't Want to Wait,-,8,14,,,,
22,up,Bryan Adams,Please Forgive Me (Live),86,7,22,,,,
23,up,3 Day Meat Sale,Clean Sweep,97,23,6,,,,
24,up,Linear,Sending All My Love,62,7,57,,,,
25,up,Lisa Stansfield,All Around the World,100,10,14,,,,
26,-,Genesis,Invisible Touch,-,3,7,,,,
27,-,Def Leppard,When Love and Hate Collide,-,5,5,,,,
28,down,The Fray,You Found Me,19,1,62,,,,
29,-,U2,Numb,-,29,1,,,,
30,down,Duran Duran,Come Undone,14,1,134,,,,
31,up,Edie Brickell & New Bohemians,What I Am,89,16,22,,,,
32,-,Bon Jovi,Blaze of Glory,-,5,68,,,,
33,up,Daughtry,It's Not Over,37,6,17,,,,
34,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,10,,,,
35,up,1984,Single Ladies (Beyoncé),50,4,22,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,3,36,,,,
37,-,The Hollies,"He Ain't Heavy, He's My Brother",-,9,1,,,,
38,up,U2,I Still Haven't Found What I'm Looking For,69,5,18,,,,
39,-,Supergrass,Alright,-,3,4,,,,
40,-,The Goo Goo Dolls,Iris,-,1,125,,,,
41,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",82,13,15,,,,
42,-,Rod Stewart,I Was Only Joking,-,6,5,,,,
43,up,Bad English,When I See You Smile,60,1,68,,,,
44,-,Extreme,More Than Words,-,32,2,,,,
45,up,FireHouse,Love of a Lifetime,78,1,115,,,,
46,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,10,,,,
47,-,Don Henley,The Boys of Summer,-,16,14,92,2019-10-13,92,2019-10-13
48,up,Fleetwood Mac,Little Lies,95,7,38,,,,
49,-,Roxette,Fading Like a Flower (Every Time You Leave),-,34,1,,,,
50,-,The Williams Brothers,Can't Cry Hard Enough,-,5,69,,,,
51,-,Nik Kershaw,Wouldn't It Be Good,-,7,38,,,,
52,down,Sixpence None the Richer,There She Goes,16,6,26,,,,
53,-,U2,With or Without You,-,7,14,,,,
54,down,Dr. V'Agent,两个自己,4,3,7,,,,
55,-,Wild Cherry,Play That Funky Music,-,9,7,,,,
56,down,Lisa Loeb,Stay (I Missed You),28,2,123,,,,
57,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,41,2,,,,
58,-,Guns N' Roses,Paradise City,-,5,40,,,,
59,down,Evanescence,Bring Me To Life,31,19,4,,,,
60,-,Elton John,Rocket Man (Live),-,19,6,,,,
61,-,Simple Minds,Don't You (Forget About Me),-,9,2,,,,
62,down,Maroon 5,This Love,20,6,2,,,,
63,-,4 Non Blondes,What's Up?,-,1,68,,,,
64,down,Train,Drops of Jupiter,44,4,87,,,,
65,-,Queen,Crazy Little Thing Called Love,-,5,18,,,,
66,down,Elton John,Candle In the Wind (Remastered),6,6,9,,,,
67,-,Robin Thicke,Lost Without U,-,11,13,,,,
68,-,Gin Blossoms,Til I Hear It From You,-,8,32,,,,
69,-,Rick Price,Heaven Knows,-,2,95,,,,
70,down,Blue,If You Come Back,26,2,16,,,,
71,down,咆哮的老赵,遗憾,38,12,5,,,,
72,-,Damn Yankees,High Enough,-,1,70,,,,
73,-,Eric Clapton,Change the World,-,2,43,,,,
74,-,Cheap Trick,The Flame,-,13,20,,,,
75,-,Breathe,Hands to Heaven,-,5,67,,,,
76,down,David Bowie,Let's Dance,75,3,68,,,,
77,-,Little River Band,Reminiscing (Remastered),-,22,7,,,,
78,-,Huey Lewis & The News,Stuck With You,-,15,11,,,,
79,-,McFly,Obviously,-,19,2,,,,
80,-,Corey Hart,Sunglasses at Night,-,28,2,,,,
81,down,When In Rome,The Promise,22,4,19,,,,
82,down,John Mayer,Your Body Is a Wonderland,64,4,27,,,,
83,-,Deadeye Dick,New Age Girl (2021 Edition),-,16,9,,,,
84,-,Genesis,That's All,-,14,3,,,,
85,-,五月天,Talking of Mayday (Live),-,5,6,,,,
86,-,Roxette,Joyride,-,1,119,,,,
87,-,Emf,Unbelievable,-,10,6,,,,
88,-,Billy Joel,The River of Dreams,-,2,99,,,,
89,-,Styx,Love at First Sight,-,6,15,,,,
90,down,Alias,More Than Words Can Say,42,1,115,,,,
91,-,Eric Clapton,I Shot the Sheriff,-,4,3,,,,
92,-,Pulp,Disco 2000,-,17,2,,,,
93,-,Rick Price,Fragile,-,30,22,,,,
94,-,blink-182,I Miss You,-,2,34,,,,
95,-,38 Special,Second Chance,-,2,21,,,,
96,-,Rick Springfield,Don't Talk to Strangers,-,52,5,,,,
97,down,Phil Collins,In the Air Tonight,51,23,14,,,,
98,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,90,,,,
99,down,Eagles,Love Will Keep Us Alive,72,9,15,,,,
100,down,许佩佩,色盲,45,6,16,,,,
