Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],60,1,36,,,,
2,up,R.E.M.,Shiny Happy People,77,2,10,,,,
3,-,Spin Doctors,Two Princes,-,2,22,,,,
4,up,4 Non Blondes,What's Up?,20,1,32,,,,
5,-,Nicky Astria,Semoga,-,5,3,,,,
6,up,No Doubt,Don't Speak,11,1,36,,,,
7,down,Duran Duran,Come Undone,3,1,36,,,,
8,up,James Blunt,You're Beautiful,30,4,33,,,,
9,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,30,,,,
10,-,Rick Price,Heaven Knows,-,2,29,,,,
11,down,The Fray,How to Save a Life,8,1,15,,,,
12,up,Mr. Big,Wild World,82,3,28,,,,
13,up,The Williams Brothers,Can't Cry Hard Enough,33,5,29,,,,
14,-,Daughtry,What About Now,-,3,27,,,,
15,up,Eagles,One of These Nights,70,5,17,,,,
16,-,Chicago,You're the Inspiration,-,10,4,,,,
17,down,Gnarls Barkley,Crazy,12,2,33,,,,
18,up,Alias,More Than Words Can Say,52,1,35,,,,
19,down,The Calling,Wherever You Will Go,6,1,32,,,,
20,down,The Goo Goo Dolls,Iris,1,1,32,,,,
21,up,Aerosmith,I Don't Want to Miss a Thing,48,4,5,,,,
22,-,Savage Garden,Truly Madly Deeply,-,2,3,,,,
23,-,Eagles,Peaceful Easy Feeling,-,4,13,,,,
24,up,Pretenders,I'll Stand By You,94,6,12,,,,
25,-,The Police,Wrapped Around Your Finger,-,8,2,,,,
26,up,Lenny Kravitz,It Ain't Over 'Til It's Over,69,4,26,,,,
27,up,Tears for Fears,Everybody Wants To Rule the World,50,1,15,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,51,1,24,,,,
29,up,FireHouse,When I Look Into Your Eyes,53,1,21,,,,
30,-,Queen,A Kind of Magic,-,19,5,,,,
31,-,Jason Mraz,Wordplay,-,6,7,,,,
32,down,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",15,2,35,,,,
33,-,FireHouse,Here for You,-,19,12,,,,
34,up,Billy Joel,The River of Dreams,57,2,32,,,,
35,up,Faizal Tahir,Mahakarya Cinta,55,1,17,,,,
36,-,Breathe,How Can I Fall?,-,7,22,,,,
37,up,Simple Minds,Don't You (Forget About Me) [Extended],85,13,28,,,,
38,down,Nickelback,How You Remind Me,9,2,26,,,,
39,up,Coldplay,Clocks,65,2,9,,,,
40,down,Matchbox Twenty,Unwell,7,3,7,,,,
41,up,Eagles,New Kid In Town,76,5,13,,,,
42,-,Queen,Under Pressure (feat. David Bowie),-,25,8,,,,
43,down,Eagles,Hotel California,19,2,15,,,,
44,-,Slank,Pandangan Pertama (feat. Nirina Zubir),-,3,12,,,,
45,down,Lisa Loeb,Stay (I Missed You),5,2,32,,,,
46,up,Breathe,Hands to Heaven,80,5,25,,,,
47,up,Cheap Trick,The Flame (Live),49,2,22,,,,
48,down,Baltimora,Tarzan Boy,17,14,24,,,,
49,up,Robin Beck,First Time,58,5,27,,,,
50,-,Damn Yankees,High Enough,-,1,17,,,,
51,-,Blondie,Call Me,-,7,4,,,,
52,-,Y Not 7,เห็นใจกันหน่อย,-,52,1,,,,
53,down,Def Leppard,When Love & Hate Collide,25,1,34,,,,
54,up,Sting,If I Ever Lose My Faith In You,72,54,2,,,,
55,down,Bryan Ferry,Slave to Love,18,10,23,,,,
56,-,Lefthanded,Debunga Wangi,-,4,9,,,,
57,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),91,3,21,,,,
58,-,Asia,Heat of the Moment (Live),-,40,3,,,,
59,-,Simply Red,For Your Babies,-,5,5,,,,
60,-,Bryan Adams,Heaven,-,8,13,,,,
61,-,Del Amitri,Roll to Me,-,12,2,,,,
62,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,19,,,,
63,down,FireHouse,Love of a Lifetime,10,1,29,,,,
64,-,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),-,64,2,,,,
65,-,Dr. Hook,Better Love Next Time,-,8,13,,,,
66,down,U2,With or Without You,14,1,28,,,,
67,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,6,9,,,,
68,down,Guns N' Roses,Sweet Child O' Mine,2,2,31,,,,
69,-,Lenny Kravitz,Believe,-,69,1,,,,
70,-,CRK,Cita Dan Airmata,-,9,11,,,,
71,-,Supertramp,It's Raining Again,-,19,6,,,,
72,down,Bon Jovi,You Give Love a Bad Name,38,4,27,,,,
73,-,Coldplay,The Scientist,-,12,19,,,,
74,-,Frankie Valli,Grease,-,14,20,,,,
75,-,Daughtry,Waiting for Superman,-,3,4,,,,
76,down,Lobo,I'd Love You to Want Me (Rerecorded),16,13,9,,,,
77,up,Tom Petty,Free Fallin',100,2,20,,,,
78,-,Eagles,The Best of My Love,-,6,8,,,,
79,-,Dexys Midnight Runners,Come On Eileen,-,41,6,,,,
80,-,Van Halen,Jump (Live),-,1,9,,,,
81,down,Bon Jovi,Livin' On a Prayer,42,3,22,,,,
82,down,Lauren Wood,Fallen,29,6,20,,,,
83,down,Janet Jackson,Together Again,32,1,12,,,,
84,down,David Bowie,Let's Dance,74,3,21,,,,
85,-,FLEUR!,Muka Dua,-,17,3,,,,
86,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,19,,,,
87,-,Real Life,Send Me an Angel '89 (Edit),-,18,8,,,,
88,-,Richard Marx,Satisfied,-,33,3,,,,
89,down,Gin Blossoms,Til I Hear It From You,47,8,9,,,,
90,-,John Mellencamp,Jack & Diane,-,12,21,,,,
91,-,BumiPutra Rockers (BPR),Aku Hanya Serangga,-,91,1,,,,
92,down,Roxette,Joyride,13,1,35,,,,
93,down,Linear,Sending All My Love,54,7,9,,,,
94,-,Eka Mairina & Rafee Gingerbread,Mat Jiwa Jiwa,-,56,4,,,,
95,-,The J. Geils Band,Freeze-Frame,-,75,1,,,,
96,-,The Rolling Stones,It's All Over Now,-,96,1,,,,
97,down,The Police,Every Breath You Take,59,1,27,,,,
98,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,39,2,,,,
99,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,11,1,,,,
100,-,Van Halen,Why Can't This Be Love,-,100,1,,,,
