Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,56,,,,
2,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],15,1,60,,,,
3,-,Nickelback,How You Remind Me,-,2,40,,,,
4,up,Jet,Are You Gonna Be My Girl,17,4,7,,,,
5,up,Def Leppard,When Love & Hate Collide,25,1,56,,,,
6,up,Rick Price,Heaven Knows,24,2,51,,,,
7,up,Aztec Camera,Somewhere In My Heart,59,7,16,,,,
8,up,No Doubt,Don't Speak,40,1,60,,,,
9,up,Duran Duran,Come Undone,23,1,60,,,,
10,up,Savage Garden,To the Moon & Back,58,1,4,,,,
11,-,Bon Jovi,Blaze of Glory,-,5,29,,,,
12,up,The Fray,How to Save a Life,14,1,28,,,,
13,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,6,,,,
14,-,Foreigner,I Want to Know What Love Is,-,10,18,,,,
15,-,Coldplay,The Scientist,-,12,33,,,,
16,-,U2,New Year's Day,-,16,2,,,,
17,up,Tears for Fears,Everybody Wants To Rule the World,34,1,36,,,,
18,down,Daughtry,Waiting for Superman,4,3,19,,,,
19,-,Simply Red,For Your Babies,-,5,11,,,,
20,-,Kult,Po Co Wolność,-,20,1,,,,
21,-,Robin Beck,First Time,-,5,39,,,,
22,up,Bryan Adams,Have You Ever Really Loved a Woman? (Live),53,4,2,,,,
23,down,The Cranberries,Linger (Live in Madrid),18,1,55,,,,
24,-,The Williams Brothers,Can't Cry Hard Enough,-,5,46,,,,
25,down,FireHouse,I Live My Life for You,16,2,25,,,,
26,-,Stone Temple Pilots,Plush (Acoustic),-,26,1,,,,
27,up,Paula Cole,I Don't Want to Wait,29,8,6,,,,
28,up,James Blunt,You're Beautiful,35,4,52,,,,
29,up,Breathe,Hands to Heaven,60,5,40,,,,
30,down,The Calling,Wherever You Will Go,10,1,52,,,,
31,up,Counting Crows,Accidentally In Love,65,10,11,,,,
32,down,Kings of Leon,Use Somebody (Live),11,4,5,,,,
33,down,R.E.M.,Shiny Happy People,12,2,31,,,,
34,-,Concrete Blonde,Joey,-,3,41,,,,
35,up,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),92,14,10,,,,
36,down,Train,Drops of Jupiter,31,4,20,,,,
37,down,Rob Thomas,Lonely No More (Acoustic),19,2,19,,,,
38,up,Janet Jackson,Together Again,52,1,29,,,,
39,-,Starship,We Built This City (Re-Recorded Version),-,3,24,,,,
40,down,Lauren Wood,Fallen,32,6,40,,,,
41,down,Roxette,Joyride,5,1,55,,,,
42,up,The Fray,You Found Me,48,1,16,,,,
43,down,Breathe,How Can I Fall?,38,7,34,,,,
44,down,The Wallflowers,One Headlight,13,2,9,,,,
45,down,Europe,The Final Countdown,33,2,7,,,,
46,-,吹萬,另一種愛,-,3,1,,,,
47,-,Bobby Brown,Rock Wit'cha (Single Version),-,33,9,,,,
48,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,2,13,,,,
49,-,Eagles,New Kid In Town,-,5,29,,,,
50,-,Garbage,Only Happy When It Rains,-,28,6,,,,
51,-,Rod Stewart,Love Touch,-,13,6,,,,
52,up,David Bowie,Let's Dance,57,3,38,,,,
53,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",54,2,57,,,,
54,-,The Black Crowes,Hard To Handle,-,11,1,,,,
55,-,Del Amitri,Roll to Me,-,12,5,,,,
56,-,Dr. Hook,Better Love Next Time,-,8,21,,,,
57,up,R.E.M.,Losing My Religion,99,3,17,,,,
58,down,Alias,More Than Words Can Say,27,1,58,,,,
59,-,Jet,Look What You've Done,-,15,10,,,,
60,-,Action Plus,Woo Woo Woo Woo Woo Woo,-,37,5,,,,
61,-,UB40 & Chrissie Hynde,I Got You Babe,-,61,1,,,,
62,-,Paul McCartney & Wings,With A Little Luck,-,34,5,,,,
63,-,Pretenders,Hymn to Her,-,63,1,,,,
64,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,17,20,,,,
65,-,After the Fire,Der Kommissar,-,27,9,,,,
66,up,Guns N' Roses,Sweet Child O' Mine,97,2,52,,,,
67,-,John Mellencamp,Hurts So Good,-,8,5,,,,
68,-,Aretha Franklin,Chain of Fools,-,68,2,,,,
69,down,Mr. Big,Wild World,7,3,43,,,,
70,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,46,2,,,,
71,-,甜蜜射線合唱團,When It's Over,-,8,4,,,,
72,up,Eagles,Heartache Tonight,75,2,11,,,,
73,-,Eagles,Hotel California,-,2,23,,,,
74,down,Tom Petty,Free Fallin',70,2,34,,,,
75,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,22,2,,,,
76,-,Spin Doctors,Two Princes,-,2,44,,,,
77,-,Ringo Starr,Photograph (Live),-,77,1,,,,
78,-,No Doubt,Just a Girl,-,5,14,,,,
79,down,Sinéad O'Connor,Nothing Compares 2 U,64,17,24,,,,
80,-,Don Henley,End of Innocence (Live),-,13,16,,,,
81,up,UB40,(I Can't Help) Falling in Love With You,88,1,33,,,,
82,down,Simple Minds,Don't You (Forget About Me) [Extended],62,13,48,,,,
83,down,The Police,Every Breath You Take,39,1,46,,,,
84,-,The Hollies,The Air That I Breathe,-,11,2,,,,
85,-,Eagles,Lyin' Eyes,-,5,21,,,,
86,-,Billy Idol,Mony Mony,-,86,1,,,,
87,-,Eka Mairina & Rafee Gingerbread,Mat Jiwa Jiwa,-,56,6,,,,
88,down,Daughtry,What About Now,55,3,44,,,,
89,-,Chicago,You're the Inspiration,-,10,6,,,,
90,-,Gin Blossoms,Til I Hear It From You,-,8,13,,,,
91,-,Toto,I'll Be Over You,-,11,13,,,,
92,-,Damn Yankees,High Enough,-,1,29,,,,
93,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,30,,,,
94,down,Billy Joel,We Didn't Start the Fire,37,1,26,,,,
95,-,No Doubt,It's My Life,-,22,5,,,,
96,-,グランド・ファンク・レイルロード,The Loco-Motion,-,20,1,,,,
97,-,The Rolling Stones,Ruby Tuesday,-,97,1,,,,
98,down,Baltimora,Tarzan Boy,71,14,41,,,,
99,-,Jim Croce,I'll Have to Say I Love You In a Song,-,55,2,,,,
100,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,6,1,42,,,,
